"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pedro Capó; Farruko",,"Calma (Remix)"
,2,Diplo,Cam,"So Long"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,Avicii,"Aloe Blacc",SOS
,5,"Bad Bunny",,"Ni Bien Ni Mal"
,6,"James Blake",ROSALÍA,"Barefoot in the Park"
,7,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,8,Diplo,Niska,"Boom Bye Bye"
,9,"James Blake",,Mulholland
,10,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,11,Khalid,"Megan Thee Stallion; Yo Gotti","Talk REMIX"
,12,"21 Savage","Post Malone","all my friends"
,13,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,14,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,15,"James Blake","Chance the Rapper","Life Round Here"
,16,6ix9ine,"Anuel AA",BEBE
,17,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,18,"A Boogie Wit da Hoodie",,"Look Back At It"
,19,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,20,"Kodak Black","Travis Scott; Offset",ZEZE
