"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
06042018-youradio,2,"Burak Yeter","Alfie Sheard","Forever Young"
06042018-youradio,3,"VIZE; R3HAB",Enny-Mae,"One Last Time"
06042018-youradio,4,"Olivia Rodrigo",,"You Never Know"
06042018-youradio,5,"Ed Sheeran",,Celestial
06042018-youradio,6,"Rosa Linn",,SNAP
06042018-youradio,7,"Dermot Kennedy",,"Kiss Me"
06042018-youradio,8,"Nathan Dawe; Talia Mar",,"Sweet Lies"
06042018-youradio,9,"Markul; Тося Чайкина",,Стрелы
06042018-youradio,10,"Alan Walker; Trevor Daniel",,Extremes
06042018-youradio,11,Nickelback,,"San Quentin"
06042018-youradio,12,"All Time Low",,Sleepwalking
06042018-youradio,13,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
06042018-youradio,14,"Lewis Capaldi",,"Forget Me"
06042018-youradio,15,Jubël,"Aleyna Tilki",Diamonds
06042018-youradio,16,"M-22; Ella Henderson",,Heartstrings
06042018-youradio,17,"Ellie Goulding","Big Sean","Easy Lover"
06042018-youradio,18,"Sam Smith; Kim Petras",,Unholy
06042018-youradio,19,"Billen Ted; Shift K3Y",,"Step Correct"
06042018-youradio,20,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire"
06042018-youradio,21,Bastard!,,"Don't Stop The Party"
06042018-youradio,22,twocolors,,"Heavy Metal Love"
06042018-youradio,23,OneRepublic,,"I Ain't Worried"
06042018-youradio,24,"Robin Schulz; Tom Walker",,"Sun Will Shine"
06042018-youradio,25,"DJ Quba; Sandra K",,"Eins Zwei Polizei"
06042018-youradio,26,"Emeli Sandé","Nile Rodgers","When Someone Loves You"
06042018-youradio,27,"GAYLE; blackbear",,fmk
06042018-youradio,28,Måneskin,,SUPERMODEL
06042018-youradio,29,KSI,"Tom Grennan","Not Over Yet"
06042018-youradio,30,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
06042018-youradio,31,"ILLENIUM; MAX",,"Worst Day"
06042018-youradio,32,renforshort,"Travis Barker","we'll make this ok"
06042018-youradio,33,P!nk,,Irrelevant
06042018-youradio,34,"John Summit; Guz","Stevie Appleton","What A Life"
06042018-youradio,35,ALMA,,"Summer Really Hurt Us"
06042018-youradio,36,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
06042018-youradio,37,"Elton John; Britney Spears",,"Hold Me Closer"
06042018-youradio,38,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
06042018-youradio,39,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
06042018-youradio,40,"Три дня дождя",,Отпускай
