"Chart ID",Position,Artist,Featured,"Song Title"
,1,Whitney,,"No Matter Where We Go"
,2,"Tegan and Sara",,U-Turn
,3,"KT Mulholland",,"Wild One"
,4,"The Darcys",,Miracle
,5,"Father John Misty",,"Real Love Baby"
,6,Bastille,,"Good Grief"
,7,"Bishop Briggs",,River
,8,"Billy Talent",,"Afraid Of Heights"
,9,"Band Of Skulls",,Bodies
,10,"Shovels and Rope",,"I Know"
,11,"Alexis Taylor",,"I'm Ready"
,12,"Red Hot Chili Peppers",,"Dark Necessities"
,13,"The Naked and Famous",,Higher
,14,blink-182,,"Bored to Death"
,15,"The 1975",,"Somebody Else"
,16,"White Denim",,"Had 2 Know (Personal)"
,17,Chevelle,,"Joyride (Omen)"
,18,"The Wombats",,"Be Your Shadow"
,19,"The Lumineers",,Cleopatra
,20,Hozier,,"Better Love"
