"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,Halsey,,Graveyard
,3,Halsey,,"You should be sad"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Ellie Goulding; Juice WRLD",,"Hate Me"
,6,"Billie Eilish",,"everything i wanted"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Taylor Swift",,Lover
,9,"Lauren Daigle",,Rescue
,10,"Carrie Underwood",,"Drinking Alone"
,11,"Billie Eilish",,"all the good girls go to hell"
,12,"Freya Ridings",,Castles
,13,"Lennon Stella",,"Kissing Other People"
,14,"Maren Morris",,"The Bones"
,15,"JP Saxe","Julia Michaels","If the World Was Ending"
,16,"Camila Cabello",DaBaby,"My Oh My"
,17,"Kacey Musgraves",,"Space Cowboy"
,18,"Carly Pearce",,"It Won't Always Be Like This"
,19,"Katy Perry",,"Never Really Over"
,20,"Camila Cabello",,Easy
,21,"Camila Cabello",,"Used to This"
,22,"Taylor Swift",,"Call It What You Want"
,23,"Ariana Grande",,"7 rings"
,24,"Gwen Stefani",,Truth
,25,"Doja Cat",,"Say So"
,26,Fergie,,"Big Girls Don't Cry (Personal)"
,27,"Selena Gomez",,Rare
,28,"Taylor Swift","The Civil Wars","Safe & Sound"
,29,"Selena Gomez",,Vulnerable
,30,"Taylor Swift",,"Dancing With Our Hands Tied"
,31,"Billie Eilish",,"bad guy"
,32,"Billie Eilish",,"when the party's over"
,33,"Ariana Grande",,"thank u, next"
,34,"Lewis Capaldi",,"Before You Go"
,35,ZAYN,Sia,"Dusk Till Dawn"
,36,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,37,"Tones and I",,"Never Seen The Rain"
,38,"Post Malone",,Circles
,39,"Dua Lipa",,"Future Nostalgia"
,40,"Ava Max",,Salt
,41,"Arizona Zervas",,ROXANNE
,42,Halsey,,"Still Learning"
,43,Halsey,,clementine
,44,"Gwen Stefani",,Lovable
,45,"Camila Cabello",,Shameless
,46,Eminem,"Juice WRLD",Godzilla
,47,Lizzo,,"Truth Hurts"
,48,"Demi Lovato",,"Only Forever"
,49,"Taylor Swift",,"You Are In Love"
,50,"Caitlyn Smith",,"Damn You For Breaking My Heart"
