"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DUDA BEAT",,"Meu Pisêro"
,2,"DUDA BEAT",,Bixinho
,3,"Arcade Fire",,"Empty Room"
,4,HAIM,,"Los Angeles"
,5,HAIM,,"Up from a Dream"
,6,"Arcade Fire",,"Deep Blue"
,7,"FKA twigs",,"home with you"
,8,"Kali Uchis","Steve Lacy","Just A Stranger"
,9,"Kali Uchis",,Killer
,10,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,11,"Cardi B",,Up
,12,"Taylor Swift",,august
,13,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,14,JAY-Z,Beyoncé,"Family Feud"
,15,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,16,SZA,,"Good Days"
,17,"Fiona Apple",,"I Want You To Love Me"
,18,JAY-Z,,Legacy
,19,JAY-Z,,"Marcy Me"
,20,"Fiona Apple",,"On I Go"
,21,"DUDA BEAT",,"Pro Mundo Ouvir"
,22,JAY-Z,"Gloria Carter",Smile
,23,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,24,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,25,HAIM,,"The Steps"
,26,JAY-Z,,"The Story of O.J."
,27,"DUDA BEAT",,Anicca
,28,Beyoncé,,"Be With You"
,29,"DUDA BEAT",,"Bédi Beat"
,30,"DUDA BEAT",,"Bolo de Rolo"
,31,"Fiona Apple",,Cosmonauts
,32,Beyoncé,JAY-Z,"Crazy In Love"
,33,Beyoncé,,"Dangerously in Love"
,34,Beyoncé,"Jack White","Don't Hurt Yourself"
,35,"Fiona Apple",,Drumset
,36,"Fiona Apple",,"For Her"
,37,Beyoncé,"Kendrick Lamar",Freedom
,38,"Fiona Apple",,"Heavy Balloon"
,39,"Arcade Fire",,"Modern Man"
,40,Beyoncé,,"Naughty Girl"
,41,"Bree Runway",,"NO SIR (FREESTYLE)"
,42,"DUDA BEAT",,"Parece Pouco"
,43,"Arcade Fire",,"Ready to Start"
,44,Beyoncé,,Resentment
,45,Beyoncé,,Speechless
,46,"Arcade Fire",,"Sprawl I (Flatland)"
,47,"Arcade Fire",,"The Suburbs"
,48,"DUDA BEAT",,"Todo Carinho"
,49,"Arcade Fire",,"We Used to Wait"
,50,"Bree Runway; Baby Tate",,"DAMN DANIEL"
