"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,"Sandro Cavazza","Happy Now"
,2,"Backstreet Boys",,"No Place"
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Kelsea Ballerini",,"Miss Me More"
,5,"Kacey Musgraves",,"High Horse"
,6,"Avril Lavigne",,"Tell Me It's Over"
,7,"WALK THE MOON",,Timebomb
,8,"Dean Lewis",,"Be Alright"
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,Muse,,"The Dark Side"
,11,"Panic! At The Disco",,"The Overpass"
,12,"Clean Bandit","KYLE; Big Boi","Out At Night"
,13,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,14,Hozier,,"Almost (Sweet Music)"
,15,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,16,Kygo,"Valerie Broussard","Think About You"
,17,"Zedd; Katy Perry",,365
,18,"The Killers",,"Land Of The Free"
,19,"Betty Who",,"Just Thought You Should Know"
,20,"Cody Simpson",,"We Had"
,21,"Kacey Musgraves",,Rainbow
,22,CHVRCHES,"Matt Berninger","My Enemy"
,23,"Imagine Dragons",,"Bad Liar"
,24,"Rob Thomas",,"One Less Day (Dying Young)"
,25,Muse,,Pressure
,26,"Blake Rose",,Lost
,27,"Dean Lewis",,"7 Minutes"
,28,O.A.R.,,"Miss You All The Time"
,29,Weezer,,"Can't Knock The Hustle"
,30,"Billie Eilish; Khalid",,lovely
,31,Marshmello,CHVRCHES,"Here With Me"
,32,"X Ambassadors",,BOOM
,33,Hozier,"Mavis Staples","Nina Cried Power"
,34,"Why Don't We",,"8 Letters"
,35,"We Three",,Lifeline
,36,LSD,,Genius
,37,"Ellie Goulding",,Flux
,38,"Carrie Underwood",,"Love Wins"
,39,"Avril Lavigne",,"Head Above Water"
,40,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,41,"Calum Scott",,"No Matter What"
,42,"Tom Walker","Zara Larsson","Now You're Gone"
,43,"Lauren Daigle",,"You Say"
,44,"Dan + Shay",,Tequila
,45,"Marshmello; Bastille",,Happier
