"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo","2 Chainz","Talk Dirty"
,2,"Ariana Grande","Iggy Azalea",Problem
,3,"Calvin Harris",,Summer
,4,Paramore,,"Ain't It Fun"
,5,"Lana Del Rey",,"West Coast"
,6,"Demi Lovato",,"Neon Lights"
,7,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,8,"Avril Lavigne",,"Hello Kitty"
,9,Sia,,Chandelier
,10,"Imagine Dragons",,"On Top of the World"
,11,"Aloe Blacc",,"The Man"
,12,"The Chainsmokers",,#SELFIE
,13,"Iggy Azalea","Charli XCX",Fancy
,14,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,15,"Nicki Minaj",,"Pills N Potions"
,16,USHER,,"Good Kisser"
,17,"Kacey Musgraves",,"Follow Your Arrow"
,18,Avicii,,"Addicted to You"
,19,Avicii,,"Lay Me Down"
,20,"Katy Perry",,Birthday
,21,Coldplay,,"A Sky Full of Stars"
,22,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,23,"Christina Grimmie",,"Can't Help Falling In Love (The Voice Performance)"
,24,"One Direction",,"You & I"
,25,"Idina Menzel",,"Let It Go"
