"Chart ID",Position,Artist,Featured,"Song Title"
"070917 - grove",1,"Little Mix",Stormzy,Power
"070917 - grove",2,"Rita Ora",,"Your Song"
"070917 - grove",3,"Zedd; Alessia Cara",,Stay
"070917 - grove",4,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
"070917 - grove",5,"Julia Michaels",,Issues
"070917 - grove",6,Halsey,,"Now Or Never"
"070917 - grove",7,"Kygo; Selena Gomez",,"It Ain't Me"
"070917 - grove",8,"Miley Cyrus",,Malibu
"070917 - grove",9,"Selena Gomez",,"Bad Liar"
"070917 - grove",10,"Jessica Mauboy",,Fallin'
"070917 - grove",11,"Clean Bandit","Zara Larsson",Symphony
"070917 - grove",12,Lorde,,"Green Light"
"070917 - grove",13,"Jennifer Hudson",,"Remember Me"
"070917 - grove",14,"Ariana Grande",,"One Last Time"
"070917 - grove",15,"Camila Cabello",,"Crying in the Club"
"070917 - grove",16,"Olly Murs; Louisa Johnson",,Unpredictable
"070917 - grove",17,"Lady Gaga",,"The Cure"
"070917 - grove",18,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
"070917 - grove",19,"Fifth Harmony","Gucci Mane",Down
"070917 - grove",20,"Hailee Steinfeld",,"Most Girls"
"070917 - grove",21,SZA,"Travis Scott","Love Galore"
"070917 - grove",22,Lorde,,"Perfect Places"
"070917 - grove",23,"Katy Perry","Nicki Minaj","Swish Swish"
"070917 - grove",24,Anne-Marie,,"Ciao Adios"
"070917 - grove",25,"Little Mix","Kid Ink",Touch
"070917 - grove",26,"Andra Day",,"Rise Up"
"070917 - grove",27,HAIM,,"Want You Back"
"070917 - grove",28,Starley,,"Call on Me (Ryan Riback Remix)"
"070917 - grove",29,"Alessia Cara",,"Scars to Your Beautiful"
"070917 - grove",30,Sigrid,,"Don't Kill My Vibe"
