"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ängie,,Dope
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,Halsey,,"Bad at Love"
,4,"Taylor Swift",,Delicate
,5,"G-Eazy; Halsey",,"Him & I"
,6,"Taylor Swift",,"...Ready For It?"
,7,"Rita Ora",,Anywhere
,8,"Dua Lipa",,"New Rules"
,9,"Post Malone","21 Savage",rockstar
,10,"Taylor Swift",,"I Did Something Bad"
,11,"Taylor Swift",,"Dancing With Our Hands Tied"
,12,"Camila Cabello",,"She Loves Control"
,13,"Jaira Burns",,Ugly
,14,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,15,"Jax Jones","Ina Wroldsen",Breathe
,16,"Ariana Grande",,"Into You"
,17,Halsey,"Lauren Jauregui",Strangers
,18,"Camila Cabello",,"Never Be the Same"
,19,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,20,Halsey,,Sorry
