"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Britney Spears",,"(You Drive Me) Crazy"
,4,Madonna,,"Like a Prayer"
,5,"The Chainsmokers",Halsey,Closer
,6,Fergie,,"Life Goes On"
,7,"Britney Spears",,"...Baby One More Time"
,8,"Britney Spears",,"From the Bottom of My Broken Heart"
,9,Fergie,will.i.am,Fergalicious
,10,"Alanis Morissette",,"Hand In My Pocket"
,11,"Gwen Stefani",,"Hollaback Girl"
,12,"Nelly Furtado",Timbaland,Promiscuous
,13,"Britney Spears",,Sometimes
,14,Rihanna,,SOS
,15,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
