"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"this is me trying"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Taylor Swift",,august
,5,"Taylor Swift",,"illicit affairs"
,7,"Taylor Swift",,"the 1"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"Ariana Grande",,"How I Look On You"
,11,"Taylor Swift","Bon Iver",exile
,14,"Taylor Swift",,"the last great american dynasty"
,15,"Taylor Swift",,"invisible string"
,16,"Taylor Swift",,"...Ready For It?"
,17,"Taylor Swift",,"Cruel Summer"
,19,"Taylor Swift",,cardigan
,21,"Ariana Grande",,"7 rings"
,22,"Cardi B",,"Bodak Yellow"
,23,"Taylor Swift",,"my tears ricochet"
,26,"Taylor Swift",,Style
,28,"Ariana Grande",,"bad idea"
,29,"Taylor Swift",,mirrorball
,30,24kGoldn,"iann dior",Mood
,31,"Ariana Grande",,"better off"
,32,"Ariana Grande",,"in my head"
,36,"Ariana Grande",,imagine
,38,"Ariana Grande",,everytime
