"Chart ID",Position,Artist,Featured,"Song Title"
,1,NMIXX,,"Soñar (Breaker)"
,2,"Carol Biazin","Marina Sena; Vulgo FK","real valor"
,3,TWICE,,"Moonlight Sunrise"
,4,"Peso Pluma; Anitta",,BELLAKEO
,5,Ciara,"Missy Elliott","1, 2 Step"
,6,"Emilia; TINI",,La_Original.mp3
,7,BABYMONSTER,,"BATTER UP"
,8,"Manu Gavassi",,"Sexo, poder e arte"
,9,"EL7Z UP",,"Die for You"
,10,aespa,,Drama
,11,"Chris Brown",T-Pain,"Kiss Kiss"
,12,"JEON SOMI",,"Fxxked Up"
,13,"Luísa Sonza",,Carnificina
,14,"Rebecca Black",,"Erase You"
,15,Tyla,,"Truth or Dare"
,16,"Zara Larsson","Ty Dolla $ign","So Good"
,17,Anitta,"PEDRO SAMPAIO ; Dennis DJ","Joga Pra Lua"
,18,Cascada,,Pyromania
,19,"Claudia Leitte","Kes; J Perry","LIQUITIQUi (Remix)"
,20,"David Guetta","Ne-Yo; Akon","Play Hard"
,21,HWASA,,Chili
,22,"Dove Cameron",,Sand
,23,"Iggy Azalea",,"We In This Bitch"
,24,"Jordin Sparks",,Tattoo
,25,"Luísa Sonza",Tokischa,"La Muerte"
,26,"Marina Sena",Japãozin,"Dano Sarrada (Remix)"
,27,"Nicki Minaj",,"Last Time I Saw You"
,28,"Tove Lo",,"Elevator Eyes"
,29,"Vivi Wanderley",Kweller,MIAMI
,30,"Wanessa Camargo",,Livre
,31,"BIBI; Becky G",,Amigos
,32,IZA,,"Quem Sabe Sou Eu"
,33,"Marshmello; Luísa Sonza",,"Sou Musa do Verão"
,34,"Melanie Martinez",,"TUNNEL VISION"
,35,"Melody; Vivi Wanderley; Mc Tato",,PRINCESINHA
,36,"Olivia Rodrigo",,"get him back!"
,37,PRISCILLA,,"ELEMENTO X"
,38,"Sabrina Carpenter",,"santa doesn't know you like i do"
,39,"Tate McRae",,greedy
,40,"ZAAC; Anitta; DJ Yuri Martins",Zain,"MAIS UMA"
,41,Aitana,,"Ella Bailaba"
,42,BLACKPINK,,Really
,43,BLACKPINK,,"See U Later"
,44,"JEON SOYEON; WINTER; Liz (IVE)",,Nobody
,45,Lali,,"Baum Baum"
,46,"Larissa Lambert","Jay Sean","Ride It"
,47,"Luan Santana","Ana Castela","DEJA VU"
,48,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,49,"Tate McRae",,exes
,50,Tília,"Valesca Popozuda","Aulinha de Quicada"
