"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,Hozier,,"Take Me to Church"
,3,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,4,"Maroon 5",,Sugar
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"Taylor Swift",,Style
,7,"Meghan Trainor",,"Lips Are Movin"
,8,"Sam Smith",,"I'm Not the Only One"
,9,"Shawn Mendes",,"Something Big"
,10,"The Weeknd",,"Earned It"
,11,"Ella Henderson",,Ghost
,12,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,13,"Pitbull; Ne-Yo",,"Time of Our Lives"
,14,"Meghan Trainor",,"All About That Bass"
,15,"Nick Jonas",,Jealous
,16,"Vance Joy",,Riptide
,17,"Sam Smith",,"Stay with Me"
,18,Sia,,Chandelier
,19,Sia,,"Elastic Heart"
,20,"Imagine Dragons",,"I Bet My Life"
,21,"Calvin Harris","Ellie Goulding",Outside
,22,"Maroon 5",,Animals
,23,"Ariana Grande",,"One Last Time"
,24,"Ariana Grande; The Weeknd",,"Love Me Harder"
,25,"John Legend",,"All of Me"
,26,"George Ezra",,Budapest
,27,OneRepublic,,"I Lived"
,28,"Tove Lo",,"Habits (Stay High)"
,29,"Mr. Probz",,Waves
,30,"Trevor Guthrie",,Soundwave
,31,MAGIC!,,"Let Your Hair Down"
,32,Hedley,,"Pocket Full Of Dreams"
,33,"Selena Gomez",,"The Heart Wants What It Wants"
,34,MAGIC!,,Rude
,35,"Shawn Mendes",,"Life of the Party"
,36,AronChupa,,"I'm an Albatraoz"
,37,"Ed Sheeran",,Don't
,38,"Fall Out Boy",,Centuries
,39,"Florence + the Machine",,"What Kind of Man"
,40,"OT Genasis",,Coco
,41,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
,42,"Shawn Mendes",,"Never Be Alone"
,43,"Zac Brown Band",,Homegrown
,44,"Luke Bryan",,"I See You"
,45,"Sam Hunt",,"Take Your Time"
,46,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,47,"Mike Mago; Dragonette",,Outlines
,48,Beyoncé,,7/11
,49,"Florida Georgia Line",,"Sun Daze"
,50,"Big Sean",E-40,"I Don't Fuck With You"
