"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelsea Ballerini",,Legends
,2,Lorde,,"Perfect Places"
,3,"Imagine Dragons",,Believer
,4,Halsey,,"Now Or Never"
,5,"Thomas Rhett","Maren Morris","Craving You"
,6,"Julia Michaels",,Issues
,7,"Katy Perry","Nicki Minaj","Swish Swish"
,8,"Miley Cyrus",,Malibu
,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,10,"Sam Hunt",,"Body Like A Back Road"
,11,"Lady Gaga",,"The Cure"
,12,"Kane Brown","Lauren Alaina","What Ifs"
,13,"Selena Gomez",,"Bad Liar"
,14,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,15,"Miranda Lambert",,"Tin Man"
,16,"Childish Gambino",,Redbone
,17,"Maren Morris",,"I Could Use a Love Song"
,18,"Carly Pearce",,"Every Little Thing"
,19,"Iggy Azalea",Anitta,Switch
,20,"Linkin Park",Kiiara,Heavy
,21,"Camila Cabello",,"Crying in the Club"
,22,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,23,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,24,"Clean Bandit","Zara Larsson",Symphony
,25,RaeLynn,,"Love Triangle"
,26,"Katy Perry",,Roulette
,27,"Ed Sheeran",,"Castle on the Hill"
,28,"Katy Perry",,Witness
,29,Lorde,,"Green Light"
,30,RaeLynn,,"Lonely Call"
,31,"Katy Perry",,"Hey Hey Hey"
,32,"The Chainsmokers; Coldplay",,"Something Just Like This"
,33,"Keith Urban","Carrie Underwood","The Fighter"
,34,Macklemore,"Skylar Grey",Glorious
,35,"French Montana","Swae Lee",Unforgettable
,36,"Brett Young",,"In Case You Didn't Know"
,37,"David Guetta","Justin Bieber",2U
,38,"Noah Cyrus",,"Stay Together"
,39,"Bruno Mars",,"Versace On the Floor"
,40,"Kygo; Ellie Goulding",,"First Time"
,41,"Hey Violet",,"Break My Heart"
,42,"Julia Michaels",,"Uh Huh"
,43,"Niall Horan",,"Slow Hands"
,44,"Fifth Harmony","Gucci Mane",Down
,45,"Katy Perry",Migos,"Bon Appétit"
,46,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,47,"Liam Payne",Quavo,"Strip That Down"
,48,"Cheat Codes","Demi Lovato","No Promises"
,49,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,50,"Charlie Puth",,Attention
