"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,Goodboys,"Piece Of Your Heart"
,2,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,3,"Ava Max",,"So Am I"
,4,Galantis,,"Runaway (U & I)"
,5,BTS,Halsey,"Boy With Luv"
,6,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,7,"James Hype","Craig David","No Drama"
,8,Avicii,"Aloe Blacc",SOS
,9,Marshmello,CHVRCHES,"Here With Me"
,10,Stormzy,,"Vossi Bop"
,11,Avicii,,"Wake Me Up"
,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,13,BTS,"Nicki Minaj",IDOL
,14,Terroriser,"Cosmic; Daithi De Nogla; Rynx","Shave My Balls"
,15,"Clean Bandit","Ellie Goulding",Mama
,16,M-22,,"White Lies"
,17,"Lewis Capaldi",,Grace
,18,Marshmello,,Rooftops
,19,Galantis,"Vincent Pontare",You
,20,Rynx,"Drew Love","Hold On"
,21,M-22,Medina,"First Time"
,22,"Au/Ra; CamelPhat",,"Panic Room"
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Jonas Blue","Theresa Rex","What I Like About You"
,25,"Kygo; Rita Ora",,"Carry On"
