"Chart ID",Position,Artist,Featured,"Song Title"
1,1,"Ice Spice",,Deli
1,2,"Olivia Rodrigo",,"the grudge"
1,3,"Ice Spice",,"Munch (Feelin' U)"
1,4,"Conan Gray",,Winner
1,5,"Sexyy Red",,SkeeYee
1,6,"Olivia Rodrigo",,"making the bed"
1,7,Yeat,,"Out thë way"
1,8,"Doja Cat",,"Skull and Bones"
1,9,"Doja Cat",,"Been Like This"
1,10,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
1,11,"Doja Cat; The Weeknd",,"You Right"
1,12,"Tyler, The Creator",,DOGTOOTH
1,13,Latto,"Cardi B","Put It On Da Floor Again"
1,14,"Tate McRae",,greedy
1,15,"Olivia Rodrigo",,logical
1,16,"Doja Cat",,Naked
1,17,"Doja Cat",,Ouchies
1,18,"Doja Cat",,97
1,19,"Doja Cat",,"Can't Wait"
1,20,"Olivia Rodrigo",,"love is embarrassing"
1,21,"Olivia Rodrigo",,"ballad of a homeschooled girl"
1,22,"Cardi B",,"Be Careful"
1,23,"Megan Thee Stallion",,"Plan B"
1,24,"Olivia Rodrigo",,lacy
1,25,"Doja Cat","Ariana Grande","i don't do drugs"
1,26,"Reneé Rapp",,Willow
1,27,"Olivia Rodrigo",,"get him back!"
1,28,"Doja Cat",Smino,"Won't Bite"
1,29,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
1,30,"Doja Cat",,"Agora Hills"
1,31,"Megan Thee Stallion",,"Not Nice"
1,32,"Conan Gray",,Heather
1,33,"Madison Beer",,"King of Everything"
1,34,Drake,,Nonstop
1,35,Drake,,"8am In Charlotte"
1,36,Drake,"Lil Durk","Laugh Now Cry Later"
1,37,Halle,,Angel
1,38,"Tyler, The Creator",,"SORRY NOT SORRY"
1,39,"Cardi B; Megan Thee Stallion",,Bongos
1,40,"Reneé Rapp",,23
1,41,SZA,,"20 Something"
1,42,"Travis Scott",Drake,MELTDOWN
1,43,"Olivia Rodrigo",,"pretty isn't pretty"
1,44,"Conan Gray",,"The Exit"
1,45,"Doja Cat",,"Love To Dream"
1,46,"Steve Lacy",,Infrunami
1,47,Laufey,,Promise
1,48,NewJeans,,"Cool With You"
1,49,"Ice Spice",,"In Ha Mood"
1,50,"Harry Styles",,satellite
