"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; James Arthur",,"Lasting Lover"
,2,"Declan McKenna",,Rapture
,3,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,4,24kGoldn,"iann dior",Mood
,5,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,6,"Nathan Dawe",KSI,Lighter
,7,"John Newman",,"Stand By Me"
,8,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,9,PS1,"Alex Hosking","Fake Friends"
,10,BTS,,Dynamite
,11,"Glass Animals",,"Heat Waves"
,12,"Saint Raymond",,"Love This Way"
,13,"Tom Walker","Zoe Wees","Wait for You"
,14,Jubël,NEIMY,"Dancing in the Moonlight"
,15,"Harry Styles",,"Watermelon Sugar"
,16,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,17,"Sea Girls",,"All I Want to Hear You Say"
,18,"Declan McKenna",,"The Key to Life on Earth"
,19,"Dermot Kennedy",,Giants
,20,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,21,"Joel Corry",MNEK,"Head & Heart"
,22,"Tom Walker",,"Better Half Of Me"
,23,"James Bay",,"Chew On My Heart"
,24,"Becky Hill; Sigala",,"Heaven On My Mind"
,25,Grouplove,,Deleter
,26,"Jason Derulo",,"Take You Dancing"
,27,"Future Utopia","Tom Grennan; Tia Cerys","Do We Really Care? Pt. 1"
,28,"Dermot Kennedy",,"Power Over Me"
,29,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,30,"Ella Henderson",,"Take Care of You"
