"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,2,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,3,"Charli XCX; Christine and the Queens",,Gone
,4,"Dominic Fike",,"Açaí Bowl"
,5,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
,6,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,7,Gallant,,"Sharpest Edges"
,8,"Kiana Ledé",,"Can I"
,9,"Jonas Blue",,"I Wanna Dance"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,Beyoncé,,BIGGER
,12,"Jamila Woods","Nico Segal",BALDWIN
,13,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,14,schafter,,marvin
,15,"Kelly Clarkson",,"Piece by Piece (Idol Version)"
,16,"Sinéad Harnett",Gallant,"Pulling Away"
,17,"Dawid Podsiadło",,Trofea
,18,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,19,"Beyoncé; Kendrick Lamar",,NILE
,20,"Salatiel; Pharrell Williams; Beyoncé",,WATER
,21,"Taco Hemingway","Dawid Podsiadło; Rosalie.",SANATORIUM
,22,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,23,"Jacob Collier",JoJo,"It Don't Matter"
,24,"Kevin Abstract",,Peach
,25,"Billy Eichner; Seth Rogen",,"The Lion Sleeps Tonight"
,26,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,27,"Snoop Dogg","Swizz Beatz",Countdown
,28,schafter,,"hot coffee"
,29,"Sam Smith",,"How Do You Sleep?"
,30,Prince,,"Noon Rendezvous"
,31,"Chance the Rapper","Knox Fortune","Let's Go On The Run"
,32,H.E.R.,,"Hard Place"
,33,"Alicia Keys",,Karma
,34,ROSALÍA,,Milionària
,35,"Dominic Fike",,Rollerblades
,36,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,37,Prince,,"Love... Thy Will Be Done"
,38,"Shawn Mendes; Camila Cabello",,Señorita
,39,"Chance the Rapper",,"Town on the Hill"
,40,"Vampire Weekend",,Sympathy
,41,"Mike Posner; Ty Dolla $ign",,"Look What I've Become"
,42,"Tekno; Yemi Alade; Mr Eazi; Lord Afrixana",,"DON'T JEALOUS ME"
,43,Cordae,"Anderson .Paak",RNP
,44,Bazzi,,I.F.L.Y.
,45,Cordae,"Chance the Rapper","bad idea"
,46,"Michael Kiwanuka; Tom Misch",,Money
,47,"Jenny Hval",,"Ashes to Ashes"
,48,"Channel Tres",JPEGMAFIA,"Black Moses"
,49,"A$AP Ferg",MadeinTYO,Wam
,50,"Taco Hemingway",,"LECI NOWY FUTURE"
