"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,Ruelle,Lesley
,2,Dave,"Burna Boy",Location
,3,"Lewis Capaldi",,Grace
,4,Logic,,"Confessions of a Dangerous Mind"
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Dynoro; Ina Wroldsen",,Obsessed
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Ariana Grande",,"God is a woman"
,9,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,10,"AJ Tracey; Not3s",,Butterflies
,11,"AJ Tracey",,"Ladbroke Grove"
,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,13,Dave,,Streatham
,14,Dave,,"Screwface Capital"
,15,"Zara Larsson",,"Don't Worry Bout Me"
,16,"Ava Max",,"So Am I"
,17,"Ariana Grande",,"bad idea"
,18,"Ariana Grande",,bloodline
,19,Khalid,,Hundred
,20,"Lauv; Troye Sivan",,"i'm so tired..."
,21,"Post Malone",,Wow.
,22,"Ariana Grande",,"fake smile"
,23,Dave,,Psycho
,24,"Ariana Grande",,needy
,25,Khalid,,"My Bad"
,26,"Post Malone",,"92 Explorer"
,27,Logic,,Baby
,28,"Ariana Grande",,"7 rings"
,29,Khalid,,"Bad Luck"
,30,MEDUZA,Goodboys,"Piece Of Your Heart"
,31,Dave,"J Hus",Disaster
,32,Mabel,,"Don't Call Me Up"
,33,"Ariana Grande",,"in my head"
,34,Sigrid,,"Don't Feel Like Crying"
,35,"Khalid; John Mayer",,"Outta My Head"
,36,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,37,"Ariana Grande",,ghostin
,38,"Ed Sheeran",,Bloodstream
,39,"Cashmere Cat","Ariana Grande",Quit
,40,"Ariana Grande",,NASA
