"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Streets
,2,"Vierre Cloud",,moment
,3,"NCT DREAM",,BOOM
,4,"NCT DREAM",,"Hot Sauce"
,5,"NCT 127",,"Simon Says"
,6,ONEUS,,Twilight
,7,"The Spill Canvas",,Staplegunned
,8,"Dog Blood",,"BREAK LAW"
,9,1TEAM,,"Make This"
,10,"NCT; NCT 2018",,"Black On Black"
,11,"NCT 127",,SUPERHUMAN
,12,"Alice Chater",,Hourglass
,13,BTS,,"Burning Up (Fire)"
,14,Drake,,"I Get Lonely Too"
,15,"Selena Gomez",,Birthday
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,"Carly Rae Jepsen",,"Never Get To Hold You"
,18,"NCT; NCT 127",,TOUCH
,19,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
,20,"NCT 127",,"Highway To Heaven"
