"Chart ID",Position,Artist,Featured,"Song Title"
070723-mayman,1,"Olivia Rodrigo",,vampire
070723-mayman,2,"Taylor Swift",,"Cruel Summer"
070723-mayman,3,"Lana Del Rey",,"Say Yes To Heaven"
070723-mayman,4,"Lil Durk","J. Cole","All My Life"
070723-mayman,5,"Lana Del Rey","Jon Batiste","Candy Necklace"
070723-mayman,6,"Taylor Swift",,Karma
070723-mayman,7,"Taylor Swift",,Anti-Hero
070723-mayman,8,"Lil Uzi Vert",,"Flooded The Face"
070723-mayman,9,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
070723-mayman,10,"Doja Cat",,Attention
070723-mayman,11,"Lana Del Rey",,"The Grants"
070723-mayman,12,SZA,,Low
070723-mayman,13,"The Weeknd; Madonna","Playboi Carti",Popular
070723-mayman,14,"The National","Taylor Swift","The Alcott"
070723-mayman,15,Alvvays,,"Belinda Says"
070723-mayman,16,"Lil Uzi Vert",,"Just Wanna Rock"
070723-mayman,17,"Jessie Ware",,"Begin Again"
070723-mayman,18,"Caroline Polachek",,"Welcome to My Island"
070723-mayman,19,"Jack Harlow",,"They Don't Love It"
070723-mayman,20,"Taylor Swift",,"Lavender Haze"
070723-mayman,21,"Young Thug",Drake,"Oh U Went"
070723-mayman,22,Gunna,,fukumean
070723-mayman,23,"Taylor Swift","Lana Del Rey","Snow On The Beach"
070723-mayman,24,"Ethel Cain",,"American Teenager"
070723-mayman,25,SZA,,Snooze
070723-mayman,26,"The National",,"Tropic Morning News"
070723-mayman,27,"The Weeknd",Future,"Double Fantasy"
070723-mayman,28,Gunna,,"bread & butter"
070723-mayman,29,"Tyler, The Creator",,DOGTOOTH
070723-mayman,30,Kesha,,"Eat the Acid"
