"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,Queen,,"Thank God It's Christmas"
,3,Wham!,,"Everything She Wants"
,5,"Freddie Mercury",,"Love Kills"
,5,Wham!,,Freedom
,11,Queen,,"Tear It Up"
,19,Queen,,"Hammer To Fall"
,27,"David Bowie",,"Blue Jean"
,37,"David Bowie; Tina Turner",,Tonight
,39,a-ha,,"Take On Me"
,40,"George Michael",,"Careless Whisper"
,44,"Roger Taylor",,"Strange Frontier"
,48,Queen,,"It's A Hard Life"
,49,"Roger Taylor",,"Man on Fire"
,50,"Anna Vissi",,"Kai Eho Tosa Na Thimame"
