"Chart ID",Position,Artist,Featured,"Song Title"
,1,HyunA,,Babe
,2,"Band Wonderlust",,"Last Festival"
,3,Crush,Beenzino,Outside
,4,Millic,"DEAN; PENOMECO; ZICO",Paradise
,5,ZICO,,Artist
,6,offonoff,DEAN,Gold
,7,EXO,,"Ko Ko Bop"
,8,Crush,,"Summer Love"
,9,Sik-K,Crush,"party (Shut Down)"
,10,"Jay Park",Sik-K,YACHT
,11,ZICO,G-Soul,Anti
,12,HEIZE,"Shin Yong Jae","You, clouds, rain"
,13,DEAN,Syd,love
,14,"NCT 127",,"Cherry Bomb"
,15,TAEMIN,,"Flame Of Love"
,16,"Park Boram","Samuel Seo","Why, You?"
,17,offonoff,punchnello,Good2me
,18,HEIZE,,"Don't Know You"
,19,PENTAGON,,"Like This"
,20,LEEGIKWANG,,"What You Like"
