"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City; Carly Rae Jepsen",,"Good Time"
,2,"Mariah Carey",,Obsessed
,3,Rihanna,,"Lift Me Up"
,4,"Meghan Trainor",,"Made You Look"
,5,"Bridgit Mendler",,"Ready or Not"
,6,"Chlöe; Latto",,"For the Night"
,7,IZA,,"Toda Sua"
,8,"Marina Sena",,Pelejei
,9,"Nicki Minaj",,Anaconda
,10,"Nicki Minaj",Drake,"Moment 4 Life"
,11,"Sam Smith; Kim Petras",,Unholy
,12,t.A.T.u.,,"All The Things She Said"
,13,"Thiago Pantaleão",,"FIM DO MUNDO"
,14,"Wanessa Camargo",,"Eu Posso Te Sentir (Breathe)"
,15,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,16,"Alicia Keys",,"Brand New Me"
