"Chart ID",Position,Artist,Featured,"Song Title"
09062020-commas,1,"Phoebe Bridgers",,"I Know the End"
09062020-commas,2,p4rkr,,"i dont want that many friends in the first place"
09062020-commas,3,Tanukichan,,"Hunned Bandz"
09062020-commas,4,"illuminati hotties",,"free dumb"
09062020-commas,5,"illuminati hotties",,"will i get cancelled if i write a song called, ""if you were a man you'd be so cancelled"""
09062020-commas,6,"illuminati hotties",,content//bedtime
09062020-commas,7,"Phoebe Bridgers",,Kyoto
09062020-commas,8,BENEE,,Snail
09062020-commas,9,"illuminati hotties",,melatonezone
09062020-commas,10,"Rico Nasty",,IPHONE
09062020-commas,11,"Phoebe Bridgers",,"Savior Complex"
09062020-commas,12,"Kero Kero Bonito",,Lipslap
09062020-commas,13,"Kahlil Blu",,coldsweats
09062020-commas,14,"Phoebe Bridgers",,"Garden Song"
09062020-commas,15,"illuminati hotties",,"superiority complex (big noise)"
09062020-commas,16,Phantogram,,Answer
09062020-commas,17,"Future; Lil Uzi Vert",,"Over Your Head"
09062020-commas,18,"FKA twigs",,"In Time"
09062020-commas,19,"Amir Obe",,"The Only"
09062020-commas,20,"illuminati hotties",,WATTBL
09062020-commas,21,"Phoebe Bridgers",,ICU
09062020-commas,22,Cartalk,,"Las Manos"
09062020-commas,23,"Phoebe Ryan",,Exist
09062020-commas,24,"Billie Eilish",,"my future"
09062020-commas,25,Aminé,,Burden
