"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Take Me"
,2,Dagny,,Somebody
,3,"Mark Ronson","Angel Olsen","True Blue"
,4,"Taylor Swift",,"my tears ricochet"
,5,"Aly & AJ",,"Attack of Panic"
,6,"Taylor Swift",,august
,7,"Taylor Swift",,"this is me trying"
,8,Sedona,,"Call Me Up"
,9,"Billie Eilish",,"bad guy"
,10,"Carly Rae Jepsen",,"Fake Mona Lisa"
,11,"Taylor Swift",,"the last great american dynasty"
,12,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,13,"Carly Rae Jepsen",,"No Drug Like Me"
,14,"Dua Lipa",,"Pretty Please"
,15,"Aly & AJ",,"Don't Go Changing"
,16,Cannons,,"Fire for You"
,17,"Yumi Zouma",,"Cool for a Second"
,18,"Taylor Swift",,mirrorball
,19,"Carly Rae Jepsen",Bleachers,Comeback
,20,"Dua Lipa",,"Don't Start Now"
,21,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,22,"Ariana Grande",,"Into You"
,23,"Carly Rae Jepsen",,"Want You In My Room"
,24,"Billie Eilish",,ilomilo
,25,"The Weeknd",,"In Your Eyes"
,26,"Mariah Carey",,"Vision of Love"
,27,"Aly & AJ",,"With You"
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,"Lady Gaga",,911
,30,"Taylor Swift",,"I Think He Knows"
