"Chart ID",Position,Artist,Featured,"Song Title"
100916-wrldfullofsnks,1,Desiigner,,"Tiimmy Turner"
100916-wrldfullofsnks,2,"Dimitri Vegas & Like Mike",,"Stay A While"
100916-wrldfullofsnks,3,Seeb,Neev,"Breathe (Dimitri Vangelis & Wyman Remix)"
100916-wrldfullofsnks,4,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
100916-wrldfullofsnks,5,"The Chainsmokers",Halsey,Closer
100916-wrldfullofsnks,6,"Martin Garrix; Third Party",,"Lions In The Wild"
100916-wrldfullofsnks,7,"Julian Calor",,Liberation
100916-wrldfullofsnks,8,"Major Lazer","Justin Bieber; MØ","Cold Water"
100916-wrldfullofsnks,9,"San Holo","The Nicholas",Pocket
100916-wrldfullofsnks,10,"Missy Elliott",,"WTF - TroyBoi Remix"
100916-wrldfullofsnks,11,"Headhunterz; KSHMR",,Dharma
100916-wrldfullofsnks,12,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
100916-wrldfullofsnks,13,Flume,"Little Dragon","Take A Chance"
100916-wrldfullofsnks,14,"Don Diablo; Steve Aoki; Lush & Simon",BullySongs,"What We Started"
100916-wrldfullofsnks,15,"Good Times Ahead; What So Not","Tunji Ige","Feel It"
100916-wrldfullofsnks,16,"The Game; Skrillex",,"El Chapo"
100916-wrldfullofsnks,17,"Headhunterz; Conro","Clara Mae",Unique
100916-wrldfullofsnks,18,Deorro,"Elvis Crespo",Bailar
100916-wrldfullofsnks,19,Emicida,"Drik Barbosa; Amiri; Rico Dalasam; Muzzike; Raphão Alaafin",Mandume
100916-wrldfullofsnks,20,"Hailee Steinfeld; Grey",Zedd,Starving
100916-wrldfullofsnks,21,"Two Door Cinema Club",,Handshake
100916-wrldfullofsnks,22,Haikaiss,,"A Praga"
100916-wrldfullofsnks,23,"Julian Calor",,Desperation
100916-wrldfullofsnks,24,Anne-Marie,,"Alarm - TroyBoi Remix"
100916-wrldfullofsnks,25,CAZZETTE,Laleh,"Blue Sky"
100916-wrldfullofsnks,26,"Dizzee Rascal; Calvin Harris",,Hype
100916-wrldfullofsnks,27,Drake,"Wizkid; Kyla","One Dance"
100916-wrldfullofsnks,28,"Julian Calor",,Particles
100916-wrldfullofsnks,29,"Ty Dolla $ign","Future; Rae Sremmurd","Blasé (Louis the Child Remix)"
100916-wrldfullofsnks,30,AREA21,,Girls
100916-wrldfullofsnks,31,"Axwell /\ Ingrosso",,"Thinking About You"
100916-wrldfullofsnks,32,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
100916-wrldfullofsnks,33,"Dirty Twist; Trilane","Simon Erics","Faded (With Me Now)"
100916-wrldfullofsnks,34,"Twenty One Pilots",,Heathens
100916-wrldfullofsnks,35,"Axwell /\ Ingrosso",,"Dream Bigger"
100916-wrldfullofsnks,36,"Candyland; Shoffy",,Faces
100916-wrldfullofsnks,37,"Felix Jaehn",ALMA,Bonfire
100916-wrldfullofsnks,38,AREA21,,Spaceships
100916-wrldfullofsnks,39,"DJ Snake; George Maple",,Talk
100916-wrldfullofsnks,40,"The Magician","Brayton Bowman",Shy
100916-wrldfullofsnks,41,"Yellow Claw","Yade Lauren",Invitation
100916-wrldfullofsnks,42,Ansolo,"Too Many Zooz","To Life"
100916-wrldfullofsnks,43,Flume,KAI,"Never Be Like You"
100916-wrldfullofsnks,44,ARTY,,Bloodfire
100916-wrldfullofsnks,45,"Corey James; WILL K",,"Another Storm (Third Party Unlocked Mix)"
100916-wrldfullofsnks,46,Destructo,"Ty Dolla $ign; ILoveMakonnen","4 Real"
100916-wrldfullofsnks,47,"Dimitri Vangelis & Wyman",,Reflections
100916-wrldfullofsnks,48,Lucian,"Jordan Corey",Infrared
100916-wrldfullofsnks,49,"Skrillex; Rick Ross",,"Purple Lamborghini"
100916-wrldfullofsnks,50,"Dimitri Vegas & Like Mike; Deniz Koyu",,Roads
