"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"you should see me in a crown"
,2,Tyga,Offset,Taste
,3,Drake,,"In My Feelings"
,4,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,5,"Ariana Grande",,"God is a woman"
,6,ABBA,,"Knowing Me, Knowing You"
,7,ABBA,,Waterloo
,8,ABBA,,"Super Trouper"
,9,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,10,"Juice WRLD",,"Lucid Dreams"
,11,"Twenty One Pilots",,"Nico and the Niners"
,12,"Troye Sivan","Ariana Grande","Dance to This"
,13,"Dan + Shay",,Tequila
,14,"Twenty One Pilots",,Jumpsuit
,15,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
