"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Don't Call Me Up"
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,Elderbrook,,"Old Friend"
,4,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,5,"Khalid; Disclosure",,Talk
,6,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,7,"Robin Schulz","Erika Sirola",Speechless
,8,Avicii,"Aloe Blacc",SOS
,9,Marshmello,CHVRCHES,"Here With Me"
,10,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,11,Axwell,,"Nobody Else"
,12,"Zedd; Katy Perry",,365
,13,M-22,,"White Lies"
,14,Halsey,"Juice WRLD","Without Me"
,15,"Jonas Blue","Theresa Rex","What I Like About You"
,16,"Lost Frequencies",Flynn,Recognise
,17,"Ferreck Dawn; Robosonic; Nikki Ambers",,"In My Arms"
,18,"Panic! At The Disco",,"High Hopes (Don Diablo Remix)"
,19,"Lucas & Steve",,"Say Something"
,20,"Jax Jones; Years & Years",,Play
,21,Galantis,OneRepublic,Bones
,22,EDX,,"Who Cares"
,23,"CamelPhat; Cristoph","Jem Cooke",Breathe
,24,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,25,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,26,"Zara Larsson",,"Don't Worry Bout Me"
,27,Bakermat,"Albert Gold",Trouble
,28,"Fox Stevenson",,"Out My Head"
,29,"Bebe Rexha",,"Last Hurrah"
,30,"Armin van Buuren; Lucas & Steve","Josh Cumbee","Don't Give Up On Me"
,31,"Calvin Harris; Rag'n'Bone Man",,Giant
,32,Curbi,"Brooke Tomlinson","Spiritual (Mriya)"
,33,Lulleaux,Renae,"Be The Same"
,34,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,35,Kygo,"Valerie Broussard","Think About You"
,36,"The Him",,"Nothing On Us"
,37,"Sultan + Shepard",,"American Dream"
,38,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,39,"Alan Walker; Steve Aoki","ISÁK; Omar Noir",Lonely
,40,"Dom Dolla",,"Take It"
