"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Goo Goo Dolls",,Iris
,2,"Alanis Morissette",,"Thank U"
,3,"Barenaked Ladies",,"One Week"
,4,"Sheryl Crow",,"My Favorite Mistake"
,5,"Matchbox Twenty",,"Real World"
,6,"Shawn Mullins",,Lullaby
,7,Jewel,,Hands
,8,"Eagle-Eye Cherry",,"Save Tonight"
,9,"Hootie & the Blowfish",,"I Will Wait"
,10,Aerosmith,,"I Don't Want To Miss A Thing"
,11,"Edwin McCain",,"I'll Be"
,12,Semisonic,,"Closing Time"
,13,Everything,,Hooch
,14,"Third Eye Blind",,Jumper
,15,Fastball,,"The Way"
,16,"Natalie Imbruglia",,Torn
,17,"Faith Hill",,"This Kiss"
,18,"Green Day",,"Good Riddance (Time of Your Life)"
,19,"The Brian Setzer Orchestra",,"Jump Jive an' Wail"
,20,"Jennifer Paige",,Crush
,21,"Goo Goo Dolls",,Slide
,22,U2,,"Sweetest Thing"
,23,"Shania Twain",,"From This Moment On"
,24,"Eve 6",,"Inside Out"
,25,Fastball,,"Fire Escape"
,26,"Sarah McLachlan",,Angel
,27,"Matchbox Twenty",,"Back 2 Good"
,28,"Natalie Imbruglia",,"Wishing I Was There"
,29,"Backstreet Boys",,"I'll Never Break Your Heart"
,30,"Natalie Merchant",,"Break Your Heart"
,31,"New Radicals",,"You Get What You Give"
,32,"Dave Matthews Band",,"Stay (Wasting Time)"
,33,"Bruce Hornsby",,"Great Divide"
,34,"Smash Mouth",,"Can't Get Enough of You Baby"
,35,R.E.M.,,Daysleeper
,36,"John Mellencamp",,"Your Life Is Now"
,37,"Céline Dion",,"To Love You More"
,38,"R. Kelly; Céline Dion",,"I'm Your Angel"
,39,Everclear,,"Father of Mine"
,40,"Sixpence None the Richer",,"Kiss Me"
