"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vampire Weekend",,Step
,2,"Nothing More",,"This Is The Time (Ballast)"
,3,Mastodon,,"High Road"
,4,"Alter Bridge",,"Cry of Achilles"
,5,"Young The Giant",,"Mind Over Matter"
,6,"Arcade Fire",,"We Exist"
,7,"Royal Blood",,"Out Of The Black"
,8,"Jack White",,Lazaretto
,9,Chromeo,,"Jealous (I Ain't With It)"
,10,"Theory of a Deadman",,Drown
,11,"The Dillinger Escape Plan",,"Happiness Is A Smile"
,12,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,13,"Foster the People",,"Best Friend"
,14,"Queens of the Stone Age",,"Smooth Sailing"
,15,TR/ST,,"Rescue, Mister"
,16,KONGOS,,"I'm Only Joking"
,17,CHVRCHES,,Recover
,18,Seether,,"Words as Weapons"
,19,Chevelle,,"Hunter Eats Hunter"
,20,Coldplay,,"A Sky Full of Stars"
,21,tUnE-yArDs,,"Water Fountain"
,22,"Linkin Park",,"Until It's Gone"
,23,"Agent Fresco",,"Dark Water"
,24,"The Wonder Years",,"Dismantling Summer"
,25,"Linkin Park",Rakim,"Guilty All The Same"
,26,"The Pretty Reckless",,"Fucked Up World"
,27,Foxes,,"Let Go for Tonight"
,28,KONGOS,,"Come with Me Now"
,29,Bastille,,Flaws
,30,"Rise Against",,"I Don't Want To Be Here Anymore"
,31,"La Roux",,"Uptight Downtown"
,32,"La Roux",,"Let Me Down Gently"
,33,MAGIC!,,Rude
,34,Hozier,,"Take Me to Church"
,35,"Kings of Leon",,"Wait for Me"
,36,Korn,,Hater
,37,"Lana Del Rey",,"West Coast"
,38,OneRepublic,,"Love Runs Out"
,39,"Big Data",Joywave,Dangerous
,40,Bastille,,"Bad Blood"
