"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; Halsey",,"forget me too"
,2,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,3,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,4,"Miley Cyrus","Dua Lipa",Prisoner
,5,"Billie Eilish",,"Therefore I Am"
,6,"Bring Me The Horizon",,Teardrops
,7,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,8,YUNGBLUD,"Machine Gun Kelly","acting like that"
,9,"Five Finger Death Punch",,"I refuse"
,10,"Within Temptation",,"The Purge"
,11,"Sam Smith",,Diamonds
,12,Evanescence,,"Yeah Right"
,13,Evanescence,,"Use My Voice"
,14,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,15,"MAX BARSKIH",,Имена
,16,"Miley Cyrus",,"Midnight Sky"
