"Chart ID",Position,Artist,Featured,"Song Title"
,1,Deorro,"Chris Brown","Five More Hours"
,2,"Major Lazer; DJ Snake",MØ,"Lean On"
,3,Galantis,,"Runaway (U & I)"
,4,OMI,,"Cheerleader (Felix Jaehn Remix)"
,5,"Fetty Wap",,"Trap Queen"
,6,"Jason Derulo",,"Want to Want Me"
,7,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,8,"Martin Garrix",USHER,"Don't Look Down"
,9,Kygo,"Conrad Sewell",Firestone
,10,"Ariana Grande",,"One Last Time"
,11,"WALK THE MOON",,"Shut Up and Dance"
,12,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,13,"Wiz Khalifa","Charlie Puth","See You Again"
,14,"The Weeknd",,"The Hills"
,15,"Natalie La Rose",Jeremih,Somebody
,16,"LunchMoney Lewis",,Bills
,17,"Jessie J",,Flashlight
,18,"Jess Glynne",,"Hold My Hand"
,19,Kygo,"Parson James","Stole the Show"
,20,Rudimental,"Foy Vance","Never Let You Go"
,21,"Ed Sheeran",,Photograph
,22,Zedd,"Selena Gomez","I Want You to Know"
,23,"Years & Years",,King
,24,"The Weeknd",,"Can't Feel My Face"
,25,Hozier,,"Take Me to Church"
,26,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,27,"James Bay",,"Hold Back the River"
,28,"Lost Frequencies",,"Are You With Me"
,29,Blonde,"Alex Newell","All Cried Out"
,30,Avicii,,"Waiting for Love"
,31,Hozier,,"Someone New"
,32,"Tove Lo",,"Talking Body"
,33,"Mark Ronson","Bruno Mars","Uptown Funk"
,34,"Florence + the Machine",,"Ship to Wreck"
,35,Avicii,,"The Nights"
,36,"Axwell /\ Ingrosso",,"Sun is Shining"
,37,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,38,"DJ S.K.T",Rae,"Take Me Away"
,39,"Ellie Goulding",,"Love Me Like You Do"
,40,"DR. KUCHO!; Gregor Salto; Oliver Heldens","Ane Brun","Can't Stop Playing (Makes Me High) (Oliver Heldens & Gregor Salto Vocal Mix)"
