"Chart ID",Position,Artist,Featured,"Song Title"
051422-Idris,1,Silverstein,,Ultraviolet
051422-Idris,2,Architects,,"Black Lungs"
051422-Idris,3,Muse,,"Won't Stand Down"
051422-Idris,4,CHVRCHES,,Nightmares
051422-Idris,5,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
051422-Idris,6,Thrice,,"Robot Soft Exorcism"
051422-Idris,7,"Keith Wallen",,"Dream Away"
051422-Idris,8,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
051422-Idris,9,Inhaler,,"When It Breaks"
051422-Idris,10,"Skip The Use; MDNS",,"Till The End"
051422-Idris,11,"Capital Theatre",,People
051422-Idris,12,"Against The Current",,Wildfire
051422-Idris,13,"Boston Manor",,Foxglove
051422-Idris,14,"Bad Omens",,"Like a Villain"
051422-Idris,15,"Trash Boat","Milkie Way","Bad Entertainment"
051422-Idris,16,"Ayron Jones",,Mercy
051422-Idris,17,"Gjon's Tears",,Silhouette
051422-Idris,18,DOROTHY,,"Rest In Peace"
051422-Idris,19,"The Devil Wears Prada",,Watchtower
051422-Idris,20,Korn,,Forgotten
051422-Idris,21,"Royal Blood",,Honeybrains
051422-Idris,22,"Sam Fender",,"Long Way Off"
051422-Idris,23,"AURORA, Pomme",,"Everything Matters"
051422-Idris,24,Placebo,,"Happy Birthday In The Sky"
051422-Idris,25,"Savage Hands",,"Love No More"
051422-Idris,26,Dayseeker,,"Neon Grave"
051422-Idris,27,"Eddie Vedder",,"Brother The Cloud"
051422-Idris,28,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
051422-Idris,29,Vukovi,,LASSO
051422-Idris,30,"Nothing But Thieves",,"Life's Coming in Slow"
051422-Idris,31,Fozzy,,"I Still Burn"
051422-Idris,32,"Bob Moses",,"Love Brand New"
051422-Idris,33,"Ocean Grove",,"SEX DOPE GOLD"
051422-Idris,34,"Mammoth WVH",,Distance
051422-Idris,35,"Nothing More",,"TIRED OF WINNING"
051422-Idris,36,Architects,,"when we were young"
051422-Idris,37,Alvan,Ahez,Fulenn
051422-Idris,38,"Florence + the Machine",,"My Love"
051422-Idris,39,"Ice Nine Kills",,"Wurst Vacation"
051422-Idris,40,Shinedown,,"Planet Zero"
051422-Idris,41,"Capital Theatre",,"Delicately Poised"
051422-Idris,42,Halestorm,,"The Steeple"
051422-Idris,43,"Sigrid; Bring Me The Horizon",,"Bad Life"
051422-Idris,44,"Coheed And Cambria",,"The Liars Club"
051422-Idris,45,"Red Hot Chili Peppers",,"Black Summer"
051422-Idris,46,"Mahmood; BLANCO",,Brividi
051422-Idris,47,"Motionless In White",,Masterpiece
051422-Idris,48,"The Interrupters",,"In The Mirror"
051422-Idris,49,"The Wonder Years",,"Oldest Daughter"
051422-Idris,50,"BRKN LOVE",,"Like A Drug"
