"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,3,"Sigala; James Arthur",,"Lasting Lover"
,4,"Nathan Dawe",KSI,Lighter
,5,"Declan McKenna",,Rapture
,6,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,7,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,8,"Saint Raymond",,"Love This Way"
,9,"John Newman",,"Stand By Me"
,10,Jubël,NEIMY,"Dancing in the Moonlight"
,11,"Glass Animals",,"Heat Waves"
,12,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,13,PS1,"Alex Hosking","Fake Friends"
,14,"Harry Styles",,"Watermelon Sugar"
,15,"Declan McKenna",,"The Key to Life on Earth"
,16,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,17,Grouplove,,Deleter
,18,"Becky Hill; Sigala",,"Heaven On My Mind"
,19,BTS,,Dynamite
,20,"Future Utopia","Tom Grennan; Tia Cerys","Do We Really Care? Pt. 1"
,21,"James Bay",,"Chew On My Heart"
,22,"Tom Walker",,"Better Half Of Me"
,23,"Sea Girls",,"All I Want to Hear You Say"
,24,"Joel Corry",MNEK,"Head & Heart"
,25,"Ella Henderson",,"Take Care of You"
,26,"AJ Tracey; Mabel",,"West Ten"
,27,"Chris Brown; Young Thug",,"Go Crazy"
,28,"Passion Pit; Galantis",,"I Found U"
,29,"Dermot Kennedy",,Giants
,30,Marshmello,CHVRCHES,"Here With Me"
