"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady A",,Bartender
,2,"Lil Nas X",,"F9mily (You & Me)"
,3,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,4,Drake,,Headlines
,5,"Lady A",,"Need You Now"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,8,"Justin Bieber",,"What Do You Mean?"
,9,Lizzo,,"Good as Hell"
,10,"Lil Nas X",,"C7osure (You Like)"
,11,"Post Malone","21 Savage",rockstar
,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,13,Drake,Rihanna,"Take Care"
,14,"Post Malone",,Circles
,15,"Zedd; Alessia Cara",,Stay
,16,"Lil Nas X",,"Bring U Down"
,17,Kesha,,"TiK ToK"
,18,"Drake, Kanye West, Lil Wayne & Eminem",,Forever
,19,"Ella Henderson",,Ghost
,20,"Calvin Harris","Frank Ocean; Migos",Slide
