"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Purpose
,2,"Chris Brown",,"Heartbreak On A Full Moon"
,3,"Justin Bieber",,Journals
,4,Drake,,Scorpion
,5,"Aretuza Lovi",,Mercadinho
,6,Gaab,,"Melhor Viagem"
,7,IZA,,"Dona de Mim"
,8,"Vitor Kley",,Adrenalizou
,9,"Big Sean",,"Dark Sky Paradise"
,10,Rihanna,,ANTI
,11,"Aline Brasil",,"Em Nome de Jesus"
,12,"Aline Brasil",,Santidade
,13,"Bruno Mars",,"Unorthodox Jukebox"
,14,Eminem,,Recovery
,15,"J Balvin",,Vibras
,16,Jaden,,SYRE
,17,"Jason Derulo",,"Nu King"
,18,"Katy Perry",,PRISM
,19,LUDMILLA,,"A Danada Sou Eu"
,20,Maluma,,F.A.M.E.
,21,Miguel,,Wildheart
,22,Ne-Yo,,"Good Man"
,23,"Nicky Jam",,Intimo
,24,Péricles,,Sensações
,25,"Kanye West",,ye
,25,"Sam Smith",,"The Thrill Of It All"
,26,"Shawn Mendes",,"Shawn Mendes"
,27,USHER,,"Hard II Love"
,28,ZAYN,,"Mind of Mine"
,29,"Alexandre Pires",,"Eletro Samba"
,30,"Alexandre Pires",,"Em Casa"
,31,"Anjos de Resgate",,"Graça, Redenção e Paz (Ao Vivo)"
,32,"Anjos de Resgate",,Inspiração
,33,"Ariana Grande",,"My Everything"
,34,B2K,,Pandemonium
,35,"Babado Novo",,"Estúdio Coca-Cola"
,36,Bastille,,"Bad Blood"
,37,"Becky G",,"MALA SANTA"
,38,"Big Sean",,"I Decided."
,39,"Bruno Mars",,"24K Magic"
,40,"Bruno Mars",,"Doo-Wops & Hooligans"
,41,BTS,,"Love Yourself 承 'Her'"
,42,"Cardi B",,"Invasion of Privacy"
,43,"Chris Brown",,F.A.M.E.
,44,"Chris Brown",,Fortune
,45,"Chris Brown",,X
,46,"Demi Lovato",,"Tell Me You Love Me"
,47,"DJ Khaled",,Grateful
,48,"Fat Joe",,"Jealous Ones Still Envy (J.O.S.E.)"
,49,"J. Cole",,KOD
,50,"Justin Bieber",,Believe
,65,"Mark Ronson",,"Uptown Special"
