"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,Ado,,"New Genesis"
,3,Rihanna,,"Lift Me Up"
,4,Lizzo,,"About Damn Time"
,5,"Taylor Swift",,Maroon
,6,Dusky,,"Ingrid Is A Hybrid"
,7,"James Hype; Miggy Dela Rosa",,Ferrari
,8,LiSA,,"NEW ME"
,9,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,10,"Steve Lacy",,"Bad Habit"
,11,"The Weeknd",,"Die For You"
,12,SZA,,Shirt
,13,"Taylor Swift",,"Lavender Haze"
,14,"Taylor Swift",,"Sweet Nothing"
,15,"Taylor Swift",,"You're on Your Own, Kid"
,16,LiSA,,"Issei no Kassai"
,17,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,18,"Taylor Swift",,Question...?
,19,"Taylor Swift",,Mastermind
,20,Wham!,,"Last Christmas"
,21,Rihanna,,"Born Again"
,22,LiSA,,Yuke
,23,"Taylor Swift",,Labyrinth
,24,"Taylor Swift",,"Vigilante Shit"
,25,Beyoncé,,"CUFF IT"
,26,"Zach Bryan",,"Something in the Orange"
,27,"Taylor Swift",,Karma
,28,Ado,,Backlight
,29,"Taylor Swift",,"Midnight Rain"
,30,"Rema; Selena Gomez",,"Calm Down"
,31,LiSA,,Dawn
,32,LiSA,,"Shifuku no toki"
,33,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,34,"Burna Boy",,"Last Last"
,35,ODESZA,"Izzy Bizu","Forgive Me"
,36,Lizzo,,"2 Be Loved (Am I Ready)"
,37,"Rina Sawayama",,"Hold the Girl"
,38,"Chris Stapleton",,"I'm A Ram"
,39,LiSA,,"Saturdays With You"
,40,Tems,,"Free Mind"
,41,LiSA,,dis/connect
,42,"Taylor Swift",,"Would've, Could've, Should've"
,43,ODESZA,"Ólafur Arnalds","Light Of Day"
,44,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,45,"Taylor Swift",,"The Great War"
,46,"Kygo; Dean Lewis",,"Lost Without You"
,47,ODESZA,Låpsley,Equal
,48,Joji,,"Die for You"
,49,"JIN (BTS)",,"The Astronaut"
,50,LiSA,,"Akujo no Okite"
