"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Harry Styles",,"As It Was"
,3,Lizzo,,"About Damn Time"
,4,"George Ezra",,"Green Green Grass"
,5,"Jack Harlow",,"First Class"
,6,Joji,,"Glimpse of Us"
,7,"Tiësto; Ava Max",,"The Motto"
,8,"Harry Styles",,"Late Night Talking"
,9,"Jax Jones",MNEK,"Where Did You Go?"
,10,Luude,"Colin Hay","Down Under"
,11,"Camila Cabello","Ed Sheeran","Bam Bam"
,12,"Ed Sheeran",,Shivers
,13,"Harry Styles",,"Music for a Sushi Restaurant"
,14,"Glass Animals",,"Heat Waves"
,15,"Ed Sheeran",,"Bad Habits"
,16,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,17,"Ed Sheeran",,2step
,18,"League Of Legends","Imagine Dragons; JID",Enemy
,19,"George Ezra",,"Anyone for You (Tiger Lily)"
,20,Latto,,"Big Energy"
