"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beaches",,"Give It Up"
,2,"Young The Giant",,Silvertongue
,3,"Saint Motel",,Move
,4,"Ryan Adams",,"Do You Still Love Me?"
,5,"Blind Pilot",,"Packed Powder"
,6,"Empire of the Sun",,"High and Low"
,7,"Bruno Mars",,"24K Magic"
,8,"Mother Mother",,"The Drugs"
,9,Japandroids,,"Near to the Wild Heart of Life"
,10,Foxygen,,"Follow The Leader"
,11,"Mondo Cozmo",,Shine
,12,"Green Day",,"Still Breathing"
,13,Bastille,,Blame
,14,"Artificial Pleasure",,"I'll Make It Worth Your While"
,15,Hollerado,,"Born Yesterday"
,16,"Mother Mother",,"Love Stuck"
,17,"Lady Gaga",,"Million Reasons"
,18,Adele,,"Water Under the Bridge"
,19,"USS (Ubiquitous Synergy Seeker)",,"Who's with Me"
,20,"Grace Mitchell",,"Kids (Ain't All Right)"
