"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Broadway Girls"
,2,"Ufo361; Pashanim",,"allein allein"
,3,"Roddy Ricch",,thailand
,4,"Apache 207",,Sport
,5,"Rod Wave",,"By Your Side"
,6,Giveon,,"For Tonight"
,7,Drake,"21 Savage; Project Pat","Knife Talk"
,8,"Roddy Ricch",,"25 million"
,9,"Playboi Carti",,"Vamp Anthem"
,10,"Melanie Thornton",,"Wonderful Dream (Holidays Are Coming)"
,11,ACRAZE,Cherish,"Do It To It"
,12,"Gzuz; Maxwell",,"Genau so Eine"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,Wham!,,"Last Christmas"
,15,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,16,"Gzuz; Bonez MC",,"Wenn ich will"
,17,"Frank Sinatra",,"Jingle Bells"
,18,"Michael Bublé",,"Holly Jolly Christmas"
,19,"Pajel; Luciano; Headie One",,"10von10 (Remix)"
,20,KALIM,Luciano,"BLEIB' ÜBER NACHT"
,21,"José Feliciano",,"Feliz Navidad"
,22,"Juice WRLD","Polo G; Trippie Redd",Feline
,23,"Post Malone; The Weeknd",,"One Right Now"
,24,"Mariah Carey",,"All I Want for Christmas Is You"
,25,Kurdo,Capo,Awimbawe
,26,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,27,"Capital Bra",Montez,"Ein Jahr"
,28,"Chris Rea",,"Driving Home For Christmas"
,29,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,30,"The Weeknd","Lil Wayne","I Heard You're Married"
,31,"Justin Bieber",,Ghost
,32,Huddy,"Tyson Ritter; Travis Barker; iann dior","Don't Freak Out"
,33,"Fourty; Alicia Awa",,"Zwischen Uns"
,34,"Band Aid",,"Do They Know It's Christmas?"
,35,Shouse,,"Love Tonight"
,36,"Kodak Black",,"Super Gremlin"
,37,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,38,Selmon,Bausa,Molly
,39,"Apache 207",,"Thunfisch & Weinbrand"
,40,"Paul McCartney",,"Wonderful Christmastime"
,41,"Jason Derulo",,Acapulco
,42,"Kodak Black",XXXTENTACION,"Roll In Peace"
,43,"Samra; Lune",,Pourquoi
,44,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,45,"Montez; badmómzjay",,Mond
,46,"Little Sis Nora",,MDMA
,47,Blxst,"Ty Dolla $ign; Tyga",Chosen
,48,"Oliver Tree","Trippie Redd; Ski Mask The Slump God","Life Goes On"
,49,reezy,,"LOYALTY OVER LOVE"
,50,Eminem,Rihanna,"Love the Way You Lie"
