"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,XXXTENTACION,"Trippie Redd","Fuck Love"
,3,XXXTENTACION,,"Jocelyn Flores"
,4,"Post Malone",,"I Fall Apart"
,5,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,6,ZAYN,Sia,"Dusk Till Dawn"
,7,Miguel,"Travis Scott","Sky Walker"
,8,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,9,Khalid,,"Young Dumb & Broke"
,10,"Travis Scott",,"BUTTERFLY EFFECT"
,11,"Lil Uzi Vert",,"XO TOUR Llif3"
,12,"French Montana","Swae Lee",Unforgettable
,13,"Lil Pump",,"Gucci Gang"
,14,Marshmello,Khalid,Silence
,15,"Cardi B",,"Bodak Yellow"
,16,Drake,,Signs
,17,Drake,,Passionfruit
,18,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,19,"Post Malone",Quavo,Congratulations
,20,"Camila Cabello","Young Thug",Havana
,21,"Liam Payne",Quavo,"Strip That Down"
,22,"Lil Pump",,"D Rose"
,23,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,24,Tay-K,,"The Race"
,25,"Axwell /\ Ingrosso",,"More Than You Know"
,26,"Jason Derulo",,"If I'm Lucky"
,27,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,28,Future,Rihanna,Selfish
,29,"Kodak Black",XXXTENTACION,"Roll In Peace"
,30,"J Balvin; Willy William",,"Mi Gente"
