"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",Tinashe,"Slumber Party"
,2,"Miley Cyrus",,"Party in the U.S.A."
,3,"Miley Cyrus",,"When I Look at You"
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,"Miley Cyrus",,"Can't Be Tamed"
,6,"Miley Cyrus",,"See You Again"
,7,"Why Don't We",,"Nobody Gotta Know"
,8,"Rae Sremmurd","Gucci Mane","Black Beatles"
,9,"Mariah Carey",,"Oh Santa!"
,10,"Bruno Mars",,"24K Magic"
,11,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,12,"Miley Cyrus",,"The Climb"
,13,"Miley Cyrus",,"We Can't Stop"
,14,"Miley Cyrus",,"Wrecking Ball"
,15,"Jon Bellion",,"All Time Low"
