"Chart ID",Position,Artist,Featured,"Song Title"
,1,PVRIS,,Empty
,2,PVRIS,,"St. Patrick"
,3,"Taylor Swift","Colbie Caillat",Breathe
,4,PVRIS,,"Only Love"
,5,"Lana Del Rey",,"Norman fucking Rockwell"
,6,PVRIS,,"Demon Limbs (Acoustic)"
,7,"FKA twigs",,"fallen alien"
,8,PVRIS,,Fire
,9,PVRIS,,"White Noise"
,10,"Taylor Swift",,"Long Live"
,11,Daughter,,Love
,12,"Carly Rae Jepsen",,"Want You In My Room"
,13,"FKA twigs",,"sad day"
,14,"FKA twigs",,"mirrored heart"
,15,"FKA twigs",,"mary magdalene"
,16,"Taylor Swift",,"Cruel Summer"
,17,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,18,PVRIS,,"My House"
,19,"Taylor Swift",,"All Too Well"
,20,"Taylor Swift",,Red
,21,"Taylor Swift",,"Begin Again"
,22,"Ariana Grande",,"bad idea"
,23,"Charli XCX",,"Vroom Vroom"
,24,"Taylor Swift",,"If This Was A Movie"
,25,"Brandi Carlile",,"Party Of One"
