"Chart ID",Position,Artist,Featured,"Song Title"
011420-WBRU,1,"Lana Del Rey",,"Norman fucking Rockwell"
011420-WBRU,2,Absofacto,,Dissolve
011420-WBRU,3,"Beach Bunny",,"Prom Queen"
011420-WBRU,4,"Billie Eilish",,"all the good girls go to hell"
011420-WBRU,5,"Sub Urban",,Cradles
011420-WBRU,6,"Billie Eilish",,"everything i wanted"
011420-WBRU,7,"girl in red",,"we fell in love in october"
011420-WBRU,8,"Maggie Rogers",,"Love You For A Long Time"
011420-WBRU,9,Dayglow,,"Can I Call You Tonight?"
011420-WBRU,10,"Cigarettes After Sex",,Heavenly
011420-WBRU,11,"Rex Orange County",,10/10
011420-WBRU,12,"Lana Del Rey",,"Fuck it I love you"
011420-WBRU,13,"Tame Impala",,"It Might Be Time"
011420-WBRU,14,"Bombay Bicycle Club",,"Eat, Sleep, Wake (Nothing But You)"
011420-WBRU,15,HAIM,,"Now I'm In It"
011420-WBRU,16,Clairo,,Softly
011420-WBRU,17,"Johnny Utah",,Honeypie
011420-WBRU,18,"King Princess",,"Ain't Together"
011420-WBRU,19,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
011420-WBRU,20,"Tame Impala",,"Posthumous Forgiveness"
011420-WBRU,21,guardin,,"i think you're really cool"
011420-WBRU,23,"The Head and the Heart",,Honeybee
011420-WBRU,24,"Grimes; i_o",,Violence
011420-WBRU,25,"girl in red",,"bad idea!"
011420-WBRU,26,Foals,,"The Runner"
011420-WBRU,27,Clairo,,Sofia
011420-WBRU,28,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
011420-WBRU,29,"Brittany Howard",,"Stay High"
011420-WBRU,30,"The Unlikely Candidates",,Novocaine
011420-WBRU,31,Mallrat,,Groceries
011420-WBRU,32,"The Lumineers",,"Life In The City"
011420-WBRU,33,"FKA twigs",,"home with you"
011420-WBRU,33,"The 1975",,"Frail State Of Mind"
011420-WBRU,34,HAIM,,Hallelujah
011420-WBRU,35,"Surf Curse",,Disco
011420-WBRU,36,"The 1975",,"Me & You Together Song"
011420-WBRU,37,"Khruangbin; Leon Bridges",,"Texas Sun"
011420-WBRU,38,"Tame Impala",,"Lost In Yesterday"
011420-WBRU,39,Crumb,,Locket
011420-WBRU,40,half•alive,,"still feel."
011420-WBRU,41,Wallows,,Scrawny
011420-WBRU,42,"girl in red",,"i wanna be your girlfriend"
011420-WBRU,43,"Lana Del Rey",,"Mariners Apartment Complex"
011420-WBRU,44,"Vampire Weekend","Steve Lacy",Sunflower
011420-WBRU,45,"Rex Orange County",,10/10
011420-WBRU,46,"Bon Iver",,Naeem
011420-WBRU,47,Bastille,,Joy
011420-WBRU,48,"The Lumineers",,Gloria
011420-WBRU,49,"The Black Keys",,Lo/Hi
011420-WBRU,50,"Bon Iver",,"Hey, Ma"
011420-WBRU,51,"Local Natives",,"When Am I Gonna Lose You"
011420-WBRU,52,"Cage the Elephant",,"Social Cues"
011420-WBRU,53,HAIM,,"Summer Girl"
011420-WBRU,54,"Dominic Fike",,"3 Nights"
011420-WBRU,55,Clairo,,Bags
011420-WBRU,56,SHAED,ZAYN,Trampoline
011420-WBRU,57,"Lana Del Rey",,"Doin' Time"
011420-WBRU,58,"Vampire Weekend",,"This Life"
011420-WBRU,59,Hozier,,"Almost (Sweet Music)"
011420-WBRU,60,"Tame Impala",,Borderline
011420-WBRU,61,"Tame Impala",,Patience
011420-WBRU,62,Wallows,Clairo,"Are You Bored Yet?"
