"Chart ID",Position,Artist,Featured,"Song Title"
,1,Min,,"Cà Phê"
,2,"Jolin Tsai",,"Medusa (美杜莎)"
,3,Aitana,,"LAS BABYS"
,4,"Namie Amuro",,"ONLY YOU"
,5,"Gloria Trevi",,Medusa
,6,"Elva Hsiao",,"表白 (Confession)"
,7,TWICE,,"GET LOUD"
,8,"Namie Amuro",,Contrail
,9,Aitana,,"Los Ángeles"
,10,NewJeans,,"Super Shy"
,11,"Elva Hsiao",,"Shining Love"
,12,"Danna Paola",,1Trago
,13,"Elva Hsiao",,"Beautiful Encounter"
,14,"Olivia Rodrigo",,vampire
,15,"Dua Lipa",,"Dance The Night"
,16,"Namie Amuro",,"Hands On Me"
,17,NewJeans,,"New Jeans"
,18,TWICE,,"Set Me Free"
,19,NewJeans,,"Cool With You"
,20,"Ayumi Hamasaki",,ourselves
,21,"Tomomi Itano",,1%
,22,f(x),,"4 Walls"
,23,"Jolin Tsai",,Fantasy
,24,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,25,Fei,,Fantasy
,26,"Olivia Rodrigo",,"bad idea right?"
,27,aespa,,Spicy
,28,"Tomomi Itano",,"Dear J"
,30,"Ami Suzuki; Yasutaka Nakata",,"FREE FREE"
,31,"Landy Wen",,"Hot Wave"
,32,T-ARA,,"I Go Crazy Because of You"
,33,DOROFEEVA,,"Кохаю, але не зовсім"
,34,Anitta,,"Show Das Poderosas"
,35,Anitta,,"Meiga e Abusada"
,36,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,37,"Jolin Tsai","Namie Amuro","I'm Not Yours"
,38,"Tomomi Itano",,"Fui ni"
,39,"Jolin Tsai",,"Ugly Beauty"
,40,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,41,TWICE,,"Baby Blue Love"
,42,Duplicate,,"[DUPLICATE] Eve, Psyche & the Bluebeard’s wife"
,43,TWICE,,"GO HARD"
,44,"TOMORROW X TOGETHER",,"Devil by the Window"
,45,Madonna,,"Miles Away"
,46,JIHYO,,"Killin' Me Good"
,47,EXO,,"Love Me Right"
,48,"Gwen Stefani",Akon,"The Sweet Escape"
,49,"Super Junior",,BONAMANA
,50,T-ARA,,"What's Wrong?"
