"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The White Stripes",,"Fell In Love With A Girl"
,2,"Joy Division",,"Love Will Tear Us Apart"
,3,"Queens of the Stone Age",,"Go with the Flow"
,4,Radiohead,,Creep
,5,Soundgarden,,"Black Hole Sun"
,6,Blur,,"Song 2"
,7,"Franz Ferdinand",,"Take Me Out"
,8,Waterparks,,"FUNERAL GREY"
,9,"The White Stripes",,"Blue Orchid"
,10,"Queens of the Stone Age",,"No One Knows"
,11,"Nine Inch Nails",,"The Hand That Feeds"
,12,Lizzo,,"About Damn Time"
,13,Deftones,,"Digital Bath"
,14,"System of a Down",,"Chop Suey!"
,15,"Taylor Swift",,Bejeweled
,16,"Foo Fighters",,"My Hero"
,17,Weezer,,"Hash Pipe"
,18,"The Smashing Pumpkins",,1979
,19,Blur,,"Coffee & TV"
,20,"Brand New",,"Sic Transit Gloria ... Glory Fades"
,21,"The Strokes",,Reptilia
,22,Deftones,,"Diamond Eyes"
,23,Adele,,"Easy On Me"
,24,"Harry Styles",,"As It Was"
,25,Beyoncé,,"BREAK MY SOUL"
,26,Nirvana,,"You Know You're Right"
,27,"Broken Bells",,"We’re Not In Orbit Yet"
,28,Weezer,,"Say It Ain't So"
,29,"Thirty Seconds to Mars",,"The Kill"
,30,Soundgarden,,Spoonman
