"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maluma,,"Felices Los 4"
,2,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,3,"J Balvin; Willy William",,"Mi Gente"
,4,Smiley,"Guess Who","Ce Ma Fac Cu Tine De Azi?"
,5,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,6,INNA,Erik,Ruleta
,7,"Dua Lipa",,"New Rules"
,8,"Jason Derulo",,"If I'm Lucky"
,9,"Julia Michaels",,Issues
,10,Shakira,,"Me Enamoré"
,11,MIRA,,"Uit De Tine"
,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
,13,"Axwell /\ Ingrosso",,"More Than You Know"
,14,"French Montana","Swae Lee",Unforgettable
,15,ZAYN,Sia,"Dusk Till Dawn"
,16,Mihail,,"Who You Are"
,17,"Liviu Teodorescu",,Obsesie
,18,"Guess Who","Irina Rimes",Cupidon
,19,"Fly Project",Anuryh,"Get Wet"
,20,"Mura Masa","A$AP Rocky",Love$ick
,21,"Julian Perretta; Feder",,"Private Dancer"
,22,"Irina Rimes",,"My Favourite Man"
,23,Antonia,"Alex Velea","Iubirea Mea"
,24,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,25,"Zedd; Liam Payne",,"Get Low"
,26,"Ed Sheeran",,Perfect
,27,"Arilena Ara",,Nëntori
,28,Vanotek,Eneli,"Tell Me Who"
,29,Lauv,,"I Like Me Better"
,30,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,31,"David Guetta","Justin Bieber",2U
,32,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,33,"Jonas Blue","William Singe",Mama
,34,Adda,Doc,"Te Aud"
,35,"Robin Schulz","James Blunt",OK
,36,Matteo,Uddi,"Buna, Marie!"
,37,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,38,Feli,,Acasă
,39,"Jarryd James",,"Do You Remember"
,40,"Carla's Dreams",,"Pana La Sange"
