"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,"High Heels"
,2,Apink,,"I Don't Know"
,2,"Produce 101",,"I Don't Know"
,3,EXID,,L.I.E
,4,"Wonder Girls",,"Why So Lonely"
,5,"Girls On Top",,"In The Same Place"
,6,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,7,I.O.I,,Crush
,8,CLC,,"No Oh Oh"
,9,"Wonder Girls",,"To The Beautiful You"
,10,AOA,,"Good Luck"
,11,9MUSES,,Confession
,11,"Ravie Nuage",,Confession
,12,"Park Ji Yoon",,O
,13,"Nicole Cherry",Connect-R,"Se Poarta Vara"
,14,TWICE,,"CHEER UP"
,15,"Manel Navarro",,Candle
,16,Soré,,"Un Minut"
,17,"Make Some Noise",,"24 Hours"
,18,"Tiffany Young",,"I Just Wanna Dance"
,19,Antonia,,"Vorbeste Lumea"
,20,Lariss,,"Droppin' Da Bomb"
,21,Antonia,"Carla's Dreams",Suna-Ma
,22,GFRIEND,,Rough
,23,"Rolla Sparks; Oana Radu",,"Fara Glas"
,24,"Andreea Bălan",,Carusel
,25,"Natali Dizdar",,"Ne Reci Zauvijek"
