"Chart ID",Position,Artist,Featured,"Song Title"
040616-jaytak,1,Adele,,"When We Were Young"
040616-jaytak,2,"Andra Day",,"Rise Up"
040616-jaytak,3,"K. Michelle",,"Not a Little Bit"
040616-jaytak,4,Beyoncé,,Formation
040616-jaytak,5,"One Direction",,History
040616-jaytak,6,"Alessia Cara",,"Wild Things"
040616-jaytak,7,"Kris Allen",,Waves
040616-jaytak,8,Fantasia,,"No Time For It"
040616-jaytak,9,"Taylor Swift",,"Out of the Woods"
040616-jaytak,10,"Ellie Goulding",,"Something in the Way You Move"
040616-jaytak,11,"Ray J",,"Curtains Closed"
040616-jaytak,12,"Zara Larsson; MNEK",,"Never Forget You"
040616-jaytak,13,"Hailee Steinfeld",DNCE,"Rock Bottom"
040616-jaytak,14,SWV,,"MCE (Man Crush Everyday)"
040616-jaytak,15,"Anthony Hamilton",,Amen
040616-jaytak,16,"Justin Bieber",,"Love Yourself"
040616-jaytak,17,"Taylor Swift",,"New Romantics"
040616-jaytak,18,"Chrisette Michele",,Unbreakable
040616-jaytak,19,"Fifth Harmony","Ty Dolla $ign","Work from Home"
040616-jaytak,20,"Ariana Grande",,"Dangerous Woman"
040616-jaytak,21,Sia,,"Cheap Thrills"
040616-jaytak,22,"Lukas Graham",,"7 Years"
040616-jaytak,23,"The Chainsmokers",Daya,"Don't Let Me Down"
040616-jaytak,24,"Kelly Clarkson",,"Piece by Piece"
040616-jaytak,25,Rihanna,Drake,Work
040616-jaytak,26,Daya,,"Sit Still, Look Pretty"
040616-jaytak,27,"Justin Bieber",,Company
040616-jaytak,28,Rihanna,,"Needed Me"
040616-jaytak,29,Rihanna,,"Kiss It Better"
040616-jaytak,30,Jeezy,"Janelle Monáe","Sweet Life"
