"Chart ID",Position,Artist,Featured,"Song Title"
280320-ari,1,"Lady Gaga",,"Stupid Love"
280320-ari,2,Lauv,,"Modern Loneliness"
280320-ari,3,"SZA; Justin Timberlake",,"The Other Side"
280320-ari,4,"The Weeknd",,"Blinding Lights"
280320-ari,5,"Dua Lipa",,Physical
280320-ari,6,"Harry Styles",,Falling
280320-ari,7,"Madison Beer",,"Good In Goodbye"
280320-ari,8,"Doja Cat",,"Say So"
280320-ari,9,"5 Seconds of Summer",,"No Shame"
280320-ari,10,"Alec Benjamin",,"The Book of You & I"
280320-ari,11,"Demi Lovato",,"I Love Me"
280320-ari,12,"Alec Benjamin",,"Oh My God"
280320-ari,13,"Carrie Underwood",,"Drinking Alone"
280320-ari,14,Eminem,"Juice WRLD",Godzilla
280320-ari,15,"Anderson .Paak; Justin Timberlake",,"Don't Slack"
280320-ari,16,"Lauv; LANY",,"Mean It"
280320-ari,17,"Billie Eilish",,"No Time To Die"
280320-ari,18,"The Pussycat Dolls",,React
280320-ari,19,"Billie Eilish",,"everything i wanted"
280320-ari,20,Lauv,,"Tattoos Together"
280320-ari,21,"Alec Benjamin",,"Mind Is a Prison"
280320-ari,22,"Madison Beer",,Selfish
280320-ari,23,Faouzia,,"Tears Of Gold"
280320-ari,24,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
280320-ari,25,Halsey,,"You should be sad"
280320-ari,26,"Harry Styles",,"Adore You"
280320-ari,27,Mabel,,Boyfriend
280320-ari,28,"Selena Gomez",,Rare
280320-ari,29,"Selena Gomez",,"Lose You to Love Me"
280320-ari,30,"Ellie Goulding",blackbear,"Worry About Me"
280320-ari,31,BENEE,"Gus Dapperton",Supalonely
280320-ari,32,blackbear,,"hot girl bummer"
280320-ari,33,"Sam Fender",,Saturday
280320-ari,34,"Harry Styles",,"Watermelon Sugar"
280320-ari,35,"Rita Ora",,"How to Be Lonely"
280320-ari,36,"Jonas Brothers",,"What a Man Gotta Do"
280320-ari,37,"Meek Mill","Justin Timberlake",Believe
280320-ari,38,"Post Malone",,Circles
280320-ari,39,"Billie Eilish",,"when the party's over"
280320-ari,40,Bazzi,,"Young & Alive"
280320-ari,41,"The Weeknd",,"After Hours"
280320-ari,42,Lauv,"Sofía Reyes","El Tejano"
280320-ari,43,"Doja Cat",,"Boss Bitch"
280320-ari,44,"Dua Lipa",,"Don't Start Now"
280320-ari,45,"5 Seconds of Summer",,"Old Me"
280320-ari,46,"Ava Max",,"Kings & Queens"
280320-ari,47,"Katy Perry",,"Never Worn White"
280320-ari,48,JoJo,,Man
280320-ari,49,OneRepublic,,"Didn't I"
280320-ari,50,"Camila Cabello",DaBaby,"My Oh My"
