"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Natural
,2,"Calvin Harris; Sam Smith",,Promises
,3,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,4,"Rita Ora",,"Let You Love Me"
,5,"Dynoro; Gigi D'Agostino",,"In My Mind"
,6,"Marshmello; Bastille",,Happier
,7,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,8,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"The Chainsmokers","Emily Warren","Side Effects"
,11,"The Prince Karma",,"Later Bitches"
,12,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,13,"Robin Schulz","Erika Sirola",Speechless
,14,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,15,"Swanky Tunes",LP,"Day By Day"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Post Malone","Swae Lee",Sunflower
,18,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,19,"Bad Bunny",Drake,MIA
,20,Galantis,,Emoji
