"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Naomi Scott",,Speechless
,2,"Janett Suhh",,"Shadows on the Wall"
,3,TWICE,,FANCY
,4,BTS,Halsey,"Boy With Luv"
,5,BLACKPINK,,"Don't Know What To Do"
,6,GOT7,,ECLIPSE
,7,"Jia Jia","EggPlant Egg","Why Not? [ 何妨 ]"
,8,Berlin,,"Take My Breath Away"
,9,"Eric Nam",,Runaway
,10,"Allie X",,Downtown
,11,"Josh Dylan; Lily James; Hugh Skinner",,"Why Did It Have To Be Me?"
,12,"Naomi Scott",,"Speechless (Part 2)"
,13,"LEE HI",B.I,"NO ONE"
,14,EXO,,"Love Shot"
,15,"Augie March",,"One Crowded Hour"
,16,"Shawn Mendes; Camila Cabello",,Señorita
,17,ATEEZ,,Treasure
,18,"Katy Perry",,"Never Really Over"
,19,CLC,,"ME (美)"
,20,"Paul Kim",,"Every day, Every Moment"
,21,"Ellie Goulding",,"Love Me Like You Do"
,22,"Will Smith",,"Arabian Nights (2019)"
,23,"Skylar Grey",Eminem,"Kill for You"
,24,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,25,"Jennifer Lopez",Pitbull,"On the Floor"
,26,"Eza Edmond",,Bahagia
,27,EVERGLOW,,"Bon Bon Chocolat"
,28,"Miley Cyrus",,"Party in the U.S.A."
,29,"CHUNG HA",,Snapping
,30,"Vanessa Hudgens",,"When There Was Me And You"
,31,"James Arthur",,"Falling Like The Stars"
,32,"Mena Massoud; Naomi Scott",,"A Whole New World"
,33,"Jennifer Lopez",Pitbull,"Dance Again"
,34,"Naomi Scott",,"Speechless (Part 1)"
,35,"CHUNG HA",,"Gotta Go"
,36,BLACKPINK,,"DDU-DU DDU-DU"
,37,Eminem,Rihanna,"Love the Way You Lie"
,38,GOT7,,"You Are"
,39,"Sufian Suhaimi",,"Di Matamu"
,40,BLACKPINK,,"Kill This Love"
,41,"LEE HI",GSoul,"NO WAY"
,42,"Jackson Wang",,Oxygen
,43,"Ariana Grande",,"7 rings"
,44,"Kygo; Rita Ora",,"Carry On"
,45,"Jonas Brothers",,Sucker
,46,BLACKPINK,,"As If It's Your Last"
,47,"LEE HI","CHOI HYUN SUK (Treasure)","1,2"
,48,"Stray Kids",,MIROH
,49,"Shawn Mendes",,"If I Can't Have You"
,50,GOT7,,"I Won't Let You Go"
