"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,Future,Cheatback
,2,"The Beach Boys",,"God Only Knows"
,3,Chlöe,,"In Pieces"
,4,IVE,,Kitsch
,5,Chlöe,,"Body Do"
,6,Chlöe,"Missy Elliott","Told Ya"
,7,Beyoncé,,"BLACK PARADE"
,8,"Ethel Cain",,"American Teenager"
,9,"Coco Jones",,"Double Back"
,10,"Victoria Monét","Lucky Daye","Smoke [DUPLICATE]"
,11,Beyoncé,,"Run the World (Girls)"
,12,Chlöe,,"I Don't Mind"
,13,Chlöe,,"Someone's Calling (Chlöe)"
,14,Clairo,,Joanie
,15,Chlöe,"Chris Brown","How Does It Feel"
,16,FLO,"Missy Elliott","Fly Girl"
,17,"The Carters",,"HEARD ABOUT US"
,18,Chlöe,,"Pray It Away"
,19,Chlöe,,"Heart On My Sleeve"
,20,Chlöe,,"Fallin 4 U"
