"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cafuné,,"Little Broken Part"
,2,"Tessa Violet",,"Bad Ideas"
,3,"Petit Biscuit",Skott,Suffer
,4,Awich,,Kamihikouki
,5,Breakbot,Irfane,"Baby I'm Yours"
,6,Weezer,,"High As A Kite"
,7,"Years & Years; MNEK",,Valentino
,8,"Years & Years",,Sanctify
,9,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,10,Jungle,,"Beat 54 (All Good Now)"
,11,bülow,,"Sweet Little Lies"
,12,MNEK,,Correct
,13,ITSOKTOCRY,,JIRACHI
,14,"L Devine",,"Peer Pressure"
,15,"Ariana Grande",,"7 rings"
,16,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,17,Easyfun,IIRIS,"Be Your USA"
,18,bülow,Duckwrth,"SAD AND BORED"
,19,"Mike Posner",,"Stuck in the Middle"
,20,"Nina Nesbitt",,"Loyal to Me"
,21,Elohim,,Buckets
,22,"Rivers Cuomo",,"Two Broken Hearts"
,23,"YNW Melly","Kanye West","Mixed Personalities"
,24,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,25,"Duke Dumont; Ebenezer",,Inhale
,26,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,27,"Элджей; Feduk",,"Розовое вино"
,28,"Moby Rich",,"Yoko Ono"
,29,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,30,"Danny L Harle",Clairo,"Blue Angel"
,31,MARINA,,"Handmade Heaven"
,32,"Milo Greene",,Move
,33,"The Montreals",,deadheads
,34,"Skylar Spence",,Carousel
,35,Superorganism,,"Everybody Wants To Be Famous"
,36,"Kim Petras",,"All The Time"
,37,"Daddy Yankee",Snow,"Con Calma"
,38,"Mike Posner",,Drip
,39,"Cardi B; Bruno Mars",,"Please Me"
,40,"Mavi Phoenix",,Bite
