"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Rhett",,"Leave Right Now"
,2,MØ,,"Nights with You"
,3,"Cashmere Cat","MØ; SOPHIE","9 (After Coachella)"
,4,Drake,,"God's Plan"
,5,"Natti Natasha; Ozuna",,Criminal
,6,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,"Cashmere Cat","Camila Cabello","Love Incredible"
,9,"Silvestre Dangond","Nicky Jam","Cásate Conmigo"
,10,"Cashmere Cat","Ariana Grande",Quit
,11,"Major Lazer","Justin Bieber; MØ","Cold Water"
,12,"Busy Signal; RC",,"Dreams of Brighter Days"
,13,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,14,"Snakehips; MØ",,"Don't Leave"
,15,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
