"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"when the party's over"
,2,Halsey,,"Without Me"
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Ariana Grande",,"thank u, next"
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"Post Malone",,Wow.
,7,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,8,"Nicki Minaj",,"Good Form"
,9,"Cardi B",,"Money (Cardi B)"
,10,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,11,"Panic! At The Disco",,"High Hopes"
,12,"benny blanco; Halsey; Khalid",,Eastside
,13,"Marshmello; Bastille",,Happier
,14,"Post Malone; Swae Lee",,Sunflower
,15,"Ariana Grande",,imagine
,16,"Ella Mai",,Trip
,17,Tyga,,Dip
,18,"Camila Cabello",,Consequences
,19,"Ariana Grande",,breathin
,20,"5 Seconds of Summer",,Youngblood
,21,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,22,"Lana Del Rey",,"Mariners Apartment Complex"
,23,"Kanye West; Lil Pump",,"I Love It"
,24,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,25,"Ava Max",,"Sweet but Psycho"
,26,"Zara Larsson",,"Ruin My Life"
,27,"Travis Scott",Drake,"SICKO MODE"
,28,"Kodak Black","Travis Scott; Offset",ZEZE
,29,"Bad Bunny",Drake,MIA
,30,Eminem,"Joyner Lucas","Lucky You"
,31,Bazzi,"Camila Cabello",Beautiful
,32,"Juice WRLD",,"Lucid Dreams"
,33,"Cardi B",Kehlani,Ring
,34,"Sheck Wes",,"Mo Bamba"
,35,"City Girls","Cardi B",Twerk
,36,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,37,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,38,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,39,"Lauren Daigle",,"You Say"
,40,"Lil Baby; Gunna",,"Drip Too Hard"
,41,"Carrie Underwood",,"Love Wins"
,42,"Dan + Shay",,Speechless
,43,"Lil Wayne",,Uproar
,44,"Meek Mill",Drake,"Going Bad"
,45,"21 Savage","J. Cole","a lot"
,46,Future,,"Crushed Up"
,47,"Chris Brown",,Undecided
,48,"21 Savage","Gunna; Lil Baby","can't leave without it"
,49,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,50,"21 Savage","Post Malone","all my friends"
