"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,2,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,3,"Justin Timberlake",JAY-Z,"Suit & Tie"
,4,"will.i.am; Britney Spears",,"Scream & Shout"
,5,"Bruno Mars",,"Locked Out of Heaven"
,6,"Flo Rida",,"I Cry"
,7,Pitbull,TJR,"Don't Stop the Party"
,8,"Swedish House Mafia","John Martin","Don't You Worry Child"
,9,"Kendrick Lamar",,"Swimming Pools (Drank)"
,10,"The Script",will.i.am,"Hall Of Fame"
,11,Rihanna,,Diamonds
,12,"Calvin Harris","Florence Welch","Sweet Nothing"
,13,"2 Chainz",,"I'm Different"
,14,Kesha,,"Die Young"
,15,"Maroon 5",,"One More Night"
,16,"Chief Keef",,"Love Sosa"
,17,"Chris Brown",,"Don't Judge Me"
,18,"Kendrick Lamar",Drake,"Poetic Justice"
,19,"The Weeknd",,"Wicked Games"
,20,"Carly Rae Jepsen",,"Call Me Maybe"
,21,"Taylor Swift",,"I Knew You Were Trouble."
,22,PSY,,"Gangnam Style"
,23,"Florida Georgia Line",Nelly,Cruise
,24,"A$AP Rocky","Skrillex; Birdy Nam Nam","Wild For The Night"
,25,"Guy Sebastian","Lupe Fiasco","Battle Scars"
,26,"Alicia Keys",,"Girl on Fire"
,27,"Bruno Mars",,"When I Was Your Man"
,28,"Imagine Dragons",,Radioactive
,29,"Olly Murs","Flo Rida",Troublemaker
,30,"Ed Sheeran",,"The A Team"
