"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,2,"Ed Sheeran",,Collide
,3,"Lil Nas X",,"LOST IN THE CITADEL"
,4,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,5,"Ed Sheeran",,Sandman
,6,"Lil Nas X",,"TALES OF DOMINICA"
,7,"Lil Nas X",,"THATS WHAT I WANT"
,8,Halsey,,"The Tradition"
,9,Halsey,,"Bells in Santa Fe"
,10,"Imagine Dragons",,"It's Ok"
,11,Bastille,,"Thelma + Louise"
,12,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,13,"Lee Brice",,"Memory I Don't Mess With"
,14,"Imagine Dragons",,"My Life"
,15,Bastille,,"Shut Off The Lights"
,16,"Lil Durk","Morgan Wallen","Broadway Girls"
,17,"Big Red Machine","Taylor Swift",Birch
,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,19,"Kacey Musgraves",,"simple times"
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,"Ed Sheeran",,"Overpass Graffiti"
,22,"Imagine Dragons",,"Easy Come Easy Go"
,23,"Jordan Davis","Luke Bryan","Buy Dirt"
,24,"Jordan Davis",,Trying
,25,"Big Red Machine",Ilsey,Mimi
,26,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,27,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,28,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,29,"Chase Rice",,"American Nights"
,30,"Imagine Dragons",,Wrecked
,31,"Big Red Machine","Anaïs Mitchell","Latter Days"
,32,"Taylor Swift",,"All Too Well (Taylor's Version)"
,33,"Juice WRLD",,Relocate
,34,Bastille,,"No Bad Days"
,35,OneRepublic,,"Ships + Tides"
,36,"The Weeknd",,"Less Than Zero"
,37,"Kacey Musgraves",,"cherry blossom"
,38,"Kane Brown; blackbear",,Memory
,39,"Ed Sheeran",,"Bad Habits"
,40,"Jessica Darrow",,"Surface Pressure"
,41,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,42,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,43,"Juice WRLD",,"Until The Plug Comes Back Around"
,44,Kygo,"X Ambassadors",Undeniable
,45,"SAINt JHN",,"The Best Part Of Life"
,46,"Masked Wolf",,"Where’s Wally"
,47,"Polo G",,"Bad Man (Smooth Criminal)"
,48,"Juice WRLD",,Burn
,49,"Lil Nas X","Doja Cat",SCOOP
,50,"Russell Dickerson",,"Home Sweet"
