"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Fake Love"
,2,Migos,"Lil Uzi Vert","Bad And Boujee"
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,"Rae Sremmurd","Gucci Mane","Black Beatles"
,5,Drake,"Wizkid; Kyla","One Dance"
,6,"Sage the Gemini",,"Now and Later"
,7,"Big Sean",,"Bounce Back"
,8,Aminé,,Caroline
,9,DRAM,"Lil Yachty",Broccoli
,10,KYLE,"Lil Yachty",iSpy
,11,"J. Cole",,"Deja Vu"
,12,Drake,Rihanna,"Too Good"
,13,"Rob $tone","J. Davis; Spooks","Chill Bill"
,14,gnash,"Olivia O'Brien","i hate u, i love u"
,15,Desiigner,,Panda
,16,"21 Savage; Metro Boomin",Future,X
,17,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,18,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,19,"21 Savage; Metro Boomin",,"No Heart"
,20,"Sean Paul","Dua Lipa","No Lie"
,21,Rihanna,Drake,Work
,22,Drake,"21 Savage",Sneakin'
,23,Drake,,Controlla
,24,"The Weeknd","Kendrick Lamar",Sidewalks
,25,"Flo Rida; 99 Percent",,Cake
,26,"Lil Uzi Vert",,"You Was Right"
,27,"Rae Sremmurd",,Swang
,28,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,29,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,30,Migos,,T-Shirt
,31,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,32,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,33,Eminem,,"Lose Yourself"
,34,"The Weeknd",,Reminder
,35,"Mura Masa","A$AP Rocky",Love$ick
,36,"The Weeknd",,"The Hills"
,37,"J. Cole",,Neighbors
,38,"Big Sean",,Moves
,39,Future,Drake,"Used To This"
,40,Drake,,"Hotline Bling"
,41,Future,"The Weeknd","Low Life"
,42,"Travis Scott","Kendrick Lamar",goosebumps
,43,"J. Cole",,"No Role Modelz"
,44,"Drake; Future",,Jumpman
,45,"Chris Brown","Gucci Mane; USHER",Party
,46,Eminem,"Nate Dogg","Till I Collapse"
,47,"J. Cole",,Immortal
,48,"Post Malone",,"White Iverson"
,49,"Flo Rida",,"My House"
,50,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
