"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Mai",,"Boo'd Up"
,2,"Zedd; Maren Morris; Grey",,"The Middle"
,3,"Shawn Mendes",,"In My Blood"
,4,"Taylor Swift",,Delicate
,5,"Sam Smith",,Pray
,6,"Janelle Monáe",,"Make Me Feel"
,7,"Ed Sheeran",,"Galway Girl"
,8,"K. Michelle",,"No Not You"
,9,Lauv,,"Chasing Fire"
,10,"Ariana Grande",,"no tears left to cry"
,11,G-Eazy,"Charlie Puth",Sober
,12,"Liam Payne; J Balvin",,Familiar
,13,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
,14,Loote,,"Your Side Of The Bed"
,15,"Dua Lipa",,IDGAF
,16,"5 Seconds of Summer",,Youngblood
,17,"Kendrick Lamar; SZA",,"All the Stars"
,18,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,19,"Shawn Mendes",Khalid,Youth
,20,"James TW",,"Say Love"
,21,"Charlie Puth",Kehlani,"Done for Me"
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,Kygo,Miguel,"Remind Me To Forget"
,24,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,25,"J. Cole",,KOD
,26,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,27,"Selena Gomez",,"Back to You"
,28,SZA,,"Garden (Say It Like Dat)"
,29,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,30,Halsey,"Big Sean; Stefflon Don",Alone
