"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,2,Silverchair,,"Miss You Love"
,3,"Christina Aguilera",,"What a Girl Wants"
,4,"Jessica Simpson",,"I Wanna Love You Forever"
,5,blink-182,,"All the Small Things"
,6,"Sandy & Junior",,Imortal
,7,"Britney Spears",,"From the Bottom of My Broken Heart"
,8,"Destiny's Child",,"Say My Name"
,9,"Foo Fighters",,"Learn to Fly"
,10,"Mandy Moore",,Candy
,11,"Faith Hill",,Breathe
,12,Shakira,,"Ojos Así"
,13,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,14,*NSYNC,,"Bye Bye Bye"
,15,"Red Hot Chili Peppers",,Otherside
,16,"Los Hermanos",,"Anna Júlia"
,17,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,18,Five,,"Keep On Movin'"
,19,"Pato Fu",,Depois
,20,"Red Hot Chili Peppers",,"Around The World"
