"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wonder Girls",,"Be My Baby"
,2,"Brown Eyed Girls",,Abracadabra
,3,"Wonder Girls","San E","Act Cool"
,4,"Wonder Girls",,"Me, In"
,5,2NE1,,"I Am The Best"
,6,"Wonder Girls",,G.N.O.
,7,T-ARA,,"Bo Peep Bo Peep"
,8,"The Saturdays",,"Get Ready, Get Set"
,9,"Wonder Girls",,Stop!
,10,"The Saturdays",,"White Lies"
,11,"The Saturdays",,Faster
,12,"Cobi Marsh",,"I'll Kiss You"
,13,"Wonder Girls",,SuperB
,14,"Wonder Girls",,"Nu Shoes"
,15,"Pixie Lott","Pusha T","What Do You Take Me For?"
,16,Anjulie,,"Brand New Bitch"
,17,"Wonder Girls",,"Sweet Dreams"
,18,"Natali Dizdar",,"Ne Daj"
,19,"Wonder Girls",,"Long Long Time"
,20,"Pixie Lott",,"All About Tonight"
,21,"One Direction",,"What Makes You Beautiful"
,22,"Wonder Girls",,"Girls Girls"
,23,"Wonder Girls",,"Dear. Boy"
,24,"The Saturdays",,"My Heart Takes Over"
,25,"Natali Dizdar",,"Mjesecu Je Dosadno"
