"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Ed Sheeran",,Afterglow
,3,"Jaap Reesema; Pommelien Thijs",,"Nu Wij Niet Meer Praten"
,4,"Robin Schulz",KIDDO,"All We Got"
,5,Tiësto,,"The Business"
,6,"The Kid LAROI",,"WITHOUT YOU"
,7,"Shane Codd",,"Get Out My Head"
,8,"Dua Lipa",DaBaby,Levitating
,9,MEDUZA,"Dermot Kennedy",Paradise
,10,"Faouzia; John Legend",,Minefields
,11,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,12,"Justin Bieber",,Anyone
,13,"Tones and I",,"Fly Away"
,14,"Tate McRae",,"you broke me first"
,15,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,16,Krezip,,"You Are Not Alone"
,17,SZA,,"Good Days"
,18,"Gabby Barrett","Charlie Puth","I Hope"
,19,"Joel Corry",MNEK,"Head & Heart"
,20,"The Weeknd",,"Blinding Lights"
,21,"Lewis Capaldi",,"Before You Go"
,22,Dotan,,"There Will Be a Way"
,23,HVME,,Goosebumps
,24,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,25,"Taylor Swift",,willow
,26,24kGoldn,"iann dior",Mood
,27,"Suzan & Freek; Snelle",,"De Overkant"
,28,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
,29,"Miley Cyrus","Dua Lipa",Prisoner
,30,"Kraantje Pappie",,"Ma Aan De Lijn"
,31,"Master KG","Nomcebo Zikode",Jerusalema
,32,Sheppard,,"Learning to Fly"
,33,"The Weeknd",,"Save Your Tears"
,34,"Ava Max",,"Who's Laughing Now"
,35,"Acda en De Munnik; Maan; Typhoon",,"Als Ik Je Weer Zie"
,36,"Miss Montreal",,"Door De Wind"
,37,Nona,,"Forever Yours"
,38,"Snelle; Ronnie Flex",,"In De Schuur"
,39,"Ariana Grande",,positions
,40,Maluma,,Hawái
